OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7470	Book	published	deu	Meskouris, Konstantin; Butenweg, Christoph; Hake, Erwin; Holler, Stefan		Baustatik in Beispielen : mit Rechenprogrammen auf CD-ROM					Berlin, Heidelberg	Springer-Verlag	2005		XI, 405 S.								3-540-21427-5 ; 978-3-540-21427-4 (print) ; 978-3-540-28443-7 (E-Book)						 				Fachbereich Energietechnik			         
OPUS4-419	Book	published	deu	Jeromin, Günter Erich; Bertau, Martin		Bioorganikum : ein Praktikum der Biotransformationen. - 1. Aufl.					Weinheim	Wiley-VCH	2005		300 S.								3-527-31245-5						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-1281	Book	published	deu	Tietze, Jürgen		Einführung in die angewandte Wirtschaftsmathematik. 12., vollst. überarb. Aufl.					Wiesbaden	Vieweg	2005		XVI, 566 S. : 500 Abb. u. 1300 Übungsaufg.								3-528-11164-X						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3218	Book	published	deu	Kraus, Bernd; Faber, Christian; Hoffschmidt, Bernhard; Schwarzer, Klemens		Entwicklung und Optimierung der Einsatzmöglichkeiten einfacher solarer Luftkollektoren aus bestehenden Fassadenelementen im Industriehallenbau : Abschlussbericht ; Projektdauer: 1.9.2003 - 28.5.2005 / Solar-Institut Jülich (SIJ), FH Aachen, Aachen University of Applied Sciences. Projektleitung: Bernd Kraus					Hannover	Technische Informationsbibliothek u. Universitätsbibliothek	2005		Online-Ressource (80S., 1,66 MB) : Ill., graph. Da														 				Fachbereich Energietechnik			         
OPUS4-1544	Book	published	deu	Esch, Thomas		Experimentelle Untersuchungen an Verbrennungsmotoren. - 7. Aufl.					Aachen	Fachhochschule Aachen, Lehr- und Forschungsgebiet Thermodynamik und Verbrennungstechnik	2005		Getr. Zählung : Ill., graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-474	Book	published	deu	Heuermann, Holger		Hochfrequenztechnik : Lineare Komponenten hochintegrierter Hochfrequenzschaltungen					Wiesbaden	Vieweg	2005		XI, 319 S. : graph. Darst.								3-528-03980-9						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3111	Book	published	deu	Jeromin, Günter Erich; Mang, Thomas		Immobilisierte Enzyme auf magnetisierbaren Trägern / Offenlegungsschrift: DE102004005198A1 ; Offenlegungstag: 25.08.2005					München	Deutsches Marken- und Patentamt	2005		6 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank DEPATISnet	         
OPUS4-1927	Book	published	deu	Schneider, Bettina; Schneider, Wilhelm		Jahresabschluss und Jahresabschlussanalyse. 2. Aufl.					Göttingen	Cuvillier	2005		LXV S., [ca. 200] Bl.														 				Fachbereich Wirtschaftswissenschaften		neuere Aufl. vorh.	         
OPUS4-2487	Book	published	deu	Thielemann, Frank		Kooperationen in der Druck- und Medienbranche : Ansätze, Erfahrungen, Instrumente / mit Beitr. von Bastian Pelka ... Kurt-Georg Ciesinger; Frank Thielemann  (Hrsg.)					Tönning [u.a.]	Der Andere Verl.	2005		88 S. : graph. Darst.								3-89959-291-3						 				Fachbereich Energietechnik			         
OPUS4-2444	Book	published	deu	Mohnke, Andreas		Lehr- und Übungsbuch Mikrosystemtechnik : Grundlagen ; mit 24 Tabellen					München	Fachbuchverl. Leipzig im Carl-Hanser-Verl.	2005		173 S. : graph. Darst. + 1 CD-ROM								3-446-40007-9						 				Fachbereich Energietechnik			         
OPUS4-8622	Book	published	deu	Barnat, Miriam		Lernen und Macht in einer Non-Profit-Organisation. Discussion Paper SPIII 2005-103					Berlin	Wissenschaftszentrum Berlin für Sozialforschung	2005																 				ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-4282	Book	published	deu	Laack, Walter van		Mit Logik die Welt begreifen					Aachen	van Laack	2005		380 S. : Ill., graph. Darst.								978-3-936624-07-6						 				Fachbereich Medizintechnik und Technomathematik		auch als Taschenbuch ISBN 978-3-936624-04-5	         
OPUS4-7472	Book	published	deu	Meskouris, Konstantin; Butenweg, Christoph		Neubewertung der Erdbebensicherheit von Talsperren in Deutschland : DGEB-Workshop, 28. November 2003 in Potsdam / K. Meskouris, Chr. Butenweg (Hrsg.). (DGEB-Publikation ; Nr. 12)					Aachen	DGEB	2005		51 S.								3-930108-08-9						 				Fachbereich Energietechnik			         
OPUS4-415	Book	published	deu	Engeln-Müllges, Gisela; Niederdrenk, Klaus; Wodicka, Reinhard		Numerik-Algorithmen : Verfahren, Beispiele, Anwendungen. - 9., vollst. überarb. und erw. Aufl.					Berlin [u.a.]	Springer	2005		XXI, 677 S. : zahlr. graph. Darst. + 2 CD-ROMs								3-540-62669-7						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-403	Book	published	deu	Schulte-Zurhausen, Manfred		Organisation. - 4., überarb. und erw. Aufl.					München	Vahlen	2005		XVI, 620 S. : graph. Darst.								3-8006-3205-5						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1631	Book	published	deu	Esch, Thomas		Raumfahrtantriebe. - 6. Aufl., [Umdruck]					Aachen	Fachhochschule Aachen, Lehr- und Forschungsgebiet Thermodynamik und Verbrennungstechnik	2005		Getr. Zählung : Ill., graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-731	Book	published	deu	Lepers, Heinrich		SPS-Programmierung nach IEC 61131-3: mit Beispielen CoDeSys und STEP 7 ; [auf 3 CD-ROMs Installationssoftware für CoDeSys und STEP 7 mit CFC, alle Beispiele aus dem Buch für CoDeSys und STEP 7, alle Lösungen zu den Übungsprojekten für CoDeSys und STEP 7]					Poing	Franzis	2005		350 S.; Ill., graph. Darst.								3-7723-5801-2						 				Fachbereich Elektrotechnik und Informationstechnik		neuere Aufl. vorh.	         
OPUS4-2367	Book	published	deu	Lohse, Wolfram		Stahlbau.  Bd. 2 : Mit 75 Tabellen und 43 Beispielen. 20., aktualisierte und erw. Aufl.					Stuttgart [u.a.]	Teubner	2005		XI, 408 S. : zahlr. graph. Darst.								3-519-25255-4						 				Fachbereich Bauingenieurwesen			         
OPUS4-1545	Book	published	deu	Esch, Thomas		Technische Thermodynamik					Aachen	Fachhochschule Aachen, Lehr- und Forschungsgebiet Thermodynamik und Verbrennungstechnik	2005		Getr. Zählung : graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik			         
