OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8735	Article	published	eng	Bernecker, Andreas; Klier, Julia; Stern, Sebastian; Thiel, Lea		Sustaining high performance beyond public-sector pilot projects.							2018												McKinsey&Company				 September 2018				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9567	Article	published	eng	Bernecker, Andreas; Boyer, Pierre C.; Gathmann, Christina		The Role of Electoral Incentives for Policy Innovation: Evidence from the US Welfare Reform					Nashville, Tenn.	American Economic Association	2021		31	American Economic Journal: Economic Policy	13	26	57					1945-774X					 2		10.1257/pol.20190690		Fachbereich Wirtschaftswissenschaften			         
OPUS4-8775	Article	published	eng	Bernecker, Andreas		A European Private Company: Is Europe’s single legal form for SMEs close to approval?			This Research Briefing, issued in July 2010, concluded that:  - Small and medium-sized enterprises (SMEs) in Europe have long called for a matching legal form valid across the EU (similar to that of the European company (SE) for large firms)  - The main benefits would be the availability of uniform Europe-wide company structures, significant cost reductions for businesses and further integration of the internal market  - Given the differing national views regarding the concrete features of the new legal form there is currently no sign of an agreement being reached at the European level in the short term; however, it is possible that progress will be made in negotiations during the year  - The key issues being discussed in depth are company formation, transnationality and employee participation rights in the new European private company (SPE).		Frankfurt a. M.	Deutsche Bank Research	2010			Research Briefing								2193-5955					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8755	Article	published	eng	Bernecker, Andreas		Divided we reform? Evidence from US welfare policies			Divided government is often thought of as causing legislative deadlock. I investigate the link between divided government and economic reforms using a novel data set on welfare reforms in US states between 1978 and 2010. Panel data regressions show that, under divided government, a US state is around 25% more likely to adopt a welfare reform than under unified government. Several robustness checks confirm this counter-intuitive finding. Case study evidence suggests an explanation based on policy competition between governor, senate, and house.		Amsterdam	Elsevier	2016		14	Journal of Public Economics	142	24	38					0047-2727					 		10.1016/j.jpubeco.2016.08.003		Fachbereich Wirtschaftswissenschaften			         
OPUS4-8756	Article	published	eng	Bernecker, Andreas		Do politicians shirk when reelection is certain? Evidence from the German parliament			Does stiffer electoral competition reduce political shirking? For a micro-analysis of this question, I construct a new data set spanning the years 2005 to 2012 covering biographical and political information about German Members of Parliament (MPs), including their attendance rates in voting sessions. For the parliament elected in 2009, I show that indeed opposition party MPs who expect to face a close race in their district show significantly and relevantly lower absence rates in parliament beforehand. MPs of governing parties seem not to react significantly to electoral competition. These results are confirmed by an analysis of the parliament elected in 2005, by several robustness checks, and also by employing an instrumental variable strategy exploiting convenient peculiarities of the German electoral system. The study also shows how MPs elected via party lists react to different levels of electoral competition.		Amsterdam	Elsevier	2014		15	European Journal of Political Economy	36	55	70					0176-2680					 		10.1016/j.ejpoleco.2014.07.001		Fachbereich Wirtschaftswissenschaften			         
OPUS4-8757	Article	published	eng	Bernecker, Andreas		Divided Government and the Adoption of Economic Reforms					München	Ifo Institute for Economic Research	2014		5	CESifo DICE Report - Journal for Institutional Comparison	12	47	52					1612-0663					 4				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7052	Article	published	deu	Benzel, Ute; Utzerath, Meike		Latente Steuern im Zusammenhang mit Beteiligungen an Tochterunternehmen im IFRS-Konzernabschluss					Köln	Verlag Dr. Otto Schmidt	2013		5	Internationale Steuer-Rundschau : ISR ; Zeitschrift für internationales Steuerrecht		143	148					2194-539X					 4				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7055	Article	published	deu	Benzel, Ute; Linzbach, Meike		Bilanzierung und Offenlegung von Ertragsteuerrisiken – Quo vadis?  Unsichere Steuerpositionen in der Rechnungslegung nach IFRS, US-GAAP und HGB			In den letzten drei bis vier Jahren unterlag der Bereich der Bilanzierung und Offenlegung von unsicheren Steuerpositionen im IFRS- und US-GAAP-Abschluss einem stetigen Wandel. Sowohl nach US-GAAP als auch nach IFRS nehmen die Anforderungen an die Bilanzierung und Offenlegung beständig zu. Schon allein dies zeigt die Bedeutung, die dem Themenbereich der Steuerrisiken beigemessen wird. Aber nicht nur im Rahmen der Berichterstattung im Jahresabschluss stehen Steuerrisiken oben auf der Agenda, auch der amerikanische Internal Revenue Service (IRS) verfolgt das Thema sehr konsequent und plant, bestimmte Unternehmen zu Angaben von Steuerrisiken im Rahmen der Steuererklärungen zu verpflichten.  Der Aufsatz befasst sich mit den neueren Entwicklungen im Bereich der Bilanzierung und Offenlegung von unsicheren Steuerpositionen in der Rechnungslegung nach IFRS, US-GAAP und HGB und der Offenlegung von Steuerrisiken im Rahmen der Steuererklärung.				2010		48	IRZ - Zeitschrift für Internationale Rechnungslegung		475	523					1862-5533					 11				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7057	Article	published	deu	Benzel, Ute; Linzbach, Meike		Neue Vorschriften für die Bilanzierung von Steuerrisikorückstellungen : der Exposure Draft ED/2009/2 des IASB							2009		8	KoR - Zeitschrift für kapitalmarktorientierte Rechnungslegung	Jg. 9	400	408					1437-8981 ; 1617-8084					 H. 7/8				Fachbereich Wirtschaftswissenschaften		Printausg. in der Bibliothek vorhanden: 43 Z 762	         
OPUS4-7059	Article	published	deu	Benzel, Ute; Linzbach, Meike		Auswirkungen des Forderungsverzichtes – Steuerliche Belastung und Beeinflussung der Steuerquote					München	Beck	2009		3	Deutsches Steuerrecht : DStR ; Wochenschrift & umfassende Datenbank für Steuerberater ; Steuerrecht, Wirtschaftsrecht, Betriebswirtschaft, Beruf ; Organ der Bundessteuerberaterkammer	Jg. 47	1599	1602					0012-1347 ; 0949-7676					 H. 31				Fachbereich Wirtschaftswissenschaften		Printausg. in der Bibliothek vorhanden: 43 Z 451	         
