OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5667	Article	published	deu	Kroker, J.; Faber, Christian; Trinkl, C.; Zörner, W.		Der Garten bleibt - solares Heizen mit Wärmepumpe und Latentwärmespeicher verzichtet auf großflächige Erdwärmetauscher							2008		3	Erneuerbare Energien : das Magazin. 18 (2008), H. 8		46	49					1436-8773					 				Solar-Institut Jülich			         
OPUS4-5668	Conference Proceeding	published	eng	Schwarzer, Klemens; Kroker, Jan; Rusack, Markus		Technical improvement of a small modular parabolic trough collector					Lissabon	Sociedade Portuguesa De Energia Solar (SPES)	2008		7	EuroSun 2008 : 1st International Conference on Solar Heating, Cooling and Buildings ; 7th - 10th October 2008, Lisbon, Portugal : key lectures / ISES, International Solar Energy Society. Vol. 1		1395	1402				978-1-61782-228-5						 				Solar-Institut Jülich			         
OPUS4-5671	Part of a Book	published	deu	Gonsior, Daniel; Hoffschmidt, Bernhard		Innovative Rußfilter für LKW-Dieselmotoren (Innotrap)					Recklinghausen	Landesamt für Natur, Umwelt und Verbraucherschutz Nordrhein-Westfalen	2008		1	Feinstaubforschung in Nordrhein-Westfalen. LANUV-Fachbericht. 9		13	14				1864-3930						 				Solar-Institut Jülich			         
OPUS4-5690	Conference Proceeding	published	deu	Schwarzer, Klemens; Schwarzer, Tarik		Stand und Entwicklung der Meerwasserentsalzung					Darmstadt	Inst. WAR	2009		IV, 172 S. : Ill., graph. Darst.	Neue Herausforderungen und Chancen in der Wasserversorgung : Seminar des Fachgebiets Wasserversorgung und Grundwasserschutz im Rahmen des 1. Darmstädter Ingenieurkongresses Bau und Umwelt am 14. und 15.09.2009. Schriftenreihe WAR. 205		99	120				978-3-940897-01-5						 				Solar-Institut Jülich			         
OPUS4-5695	Conference Proceeding	published	eng	Gall, J.; Abel, Dirk; Ahlbrink, N.; Pitz-Paal, R.; Andersson, J.; Diehl, M.; Teixeira Boura, Cristiano José; Schmitz, M.; Hoffschmidt, Bernhard		Simulation and control of solar thermal power plants							2010		5 S.	International Conference on Renewable Energies and Power Quality : ICREPQ '10 : Granada 23rd - 25th March 2010		1	5										 				Solar-Institut Jülich			         
OPUS4-5696	Article	published	eng	Schwarzer, Klemens; Vieira da Silva, Maria Eugenia; Schwarzer, Tarik		Field results in Namibia and Brazil of the new solar desalination system for decentralised drinking water production							2011		7	Desalination and water treatment. Vol. 31 (2011), iss. 1-3: selected papers presented at EuroMed 2010 — Desalination for Clean Water and Energy: Cooperation among Mediterranean Countries of Europe and MENA Region, 3–7 October 2010, Tel Aviv, Israel		379	386										 				Solar-Institut Jülich			         
OPUS4-5698	Conference Proceeding	published	eng	Sauerborn, Markus; Hoffschmidt, Bernhard; Telle, R.; Wagner, M.		Heatable optical analyse system for high temperature absorbers					Red Hook, NY	Curran	2012		8	30th ISES Biennial Solar World Congress 2011 : : Kassel, Germany, 28 August - 2 September 2011. Vol. 5		3852	3860				978-1-61839-364-7		International Solar Energy Society				 				Solar-Institut Jülich			         
OPUS4-5742	Report	published	deu	Ille, Fabian; Schramm, Sebastian; Adam, Mario; Backes, Klaus; Faber, Christian		Simulation und praxisrelevante Optimierung der Kraft-Wärme-Kopplung mit periodisch arbeitenden Sorptionsmaschinen im Leistungsbereich bis 10kW : Schlussbericht zum Forschungsprojekt. Förderkennzeichen BMBF 1712A05 - 1712B05							2009		198 S. : graph. Darst.														 				Solar-Institut Jülich			         
OPUS4-5743	Conference Proceeding	published	deu	von Heesen, W.; Faber, Christian		Modenfilter als Schalldämpfer für axiale Turbomaschinen : Möglichkeiten und Grenzen des Einsatzes					Düsseldorf	VDI-Verl.	1992		262 S. : Ill., graph. Darst	Schalltechnik '92 : Lärmminderung durch Schalldämpfer ; Tagung Böblingen, 19. und 20. Mai 1992 / Normenausschuß Akustik, Lärmminderung und Schwingungstechnik (NALS) im DIN und VDI. VDI-Berichte. 938		241	260				3-18-090938-2						 				Solar-Institut Jülich			         
OPUS4-5744	Conference Proceeding	published	deu	Meliß, Michael; Neskakis, A.; Usbeck, S.; Wagner, L.; Wiediger, Jürgen		Energiebereitstellung für dezentrale Anwendungen durch gekoppelte Solarsysteme					Regensburg	OTTI	1993		726 S. : Ill., graph. Darst.	Achtes Nationales Symposium Photovoltaische Solarenergie : 17. - 19. März 1993, Kloster Banz, Staffelstein		496	500										 				Solar-Institut Jülich			         
