OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7821	Article	published	eng	Bäcker, Matthias; Koch, Claudia; Eiben, Sabine; Geiger, Fania; Eber, Fabian; Gliemann, Hartmut; Poghossian, Arshak; Wege, Christina; Schöning, Michael Josef		Tobacco mosaic virus as enzyme nanocarrier for electrochemical biosensors			The conjunction of (bio-)chemical recognition elements with nanoscale biological building blocks such as virus particles is considered as a very promising strategy for the creation of biohybrids opening novel opportunities for label-free biosensing. This work presents a new approach for the development of biosensors using tobacco mosaic virus (TMV) nanotubes or coat proteins (CPs) as enzyme nanocarriers. Sensor chips combining an array of Pt electrodes loaded with glucose oxidase (GOD)-modified TMV nanotubes or CP aggregates were used for amperometric detection of glucose as a model system for the first time. The presence of TMV nanotubes or CPs on the sensor surface allows binding of a high amount of precisely positioned enzymes without substantial loss of their activity, and may also ensure accessibility of their active centers for analyte molecules. Specific and efficient immobilization of streptavidin-conjugated GOD ([SA]-GOD) complexes on biotinylated TMV nanotubes or CPs was achieved via bioaffinity binding. These layouts were tested in parallel with glucose sensors with adsorptively immobilized [SA]-GOD, as well as [SA]-GOD crosslinked with glutardialdehyde, and came out to exhibit superior sensor performance. The achieved results underline a great potential of an integration of virus/biomolecule hybrids with electronic transducers for future applications in biosensorics and biochips.		Amsterdam	Elsevier	2017		6	Sensors and Actuators B: Chemical	238	716	722					0925-4005					 		10.1016/j.snb.2016.07.096		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7836	Article	published	eng	Hackl, M.; Andermahr, J.; Staat, Manfred; Bremer, I.; Borggrefe, J.; Prescher, A.; Müller, L. P.; Wegmann, K.		Suture button reconstruction of the central band of the interosseous membrane in Essex-Lopresti lesions: a comparative biomechanical investigation					London	Sage	2017		6	The Journal of Hand Surgery (European Volume)	42	370	376					2043-6289 (Online)					 4		10.1177/1753193416665943		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8380	Article	published	eng	Dikta, Gerhard		Semi-parametric random censorship models					Berlin	Springer	2017		13	From Statistics to Mathematical Finance : Festschrift in Honour of Winfried Stute		43	56				978-3-319-50986-0						 		10.1007/978-3-319-50986-0_3		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-9108	Article	published	eng	Savitskaya, I. S.; Kistaubayeva, A. S.; Digel, Ilya; Shokatayeva, D. H.		Physicochemical and Antibacterial Properties of Composite Films Based on Bacterial Cellulose and Chitosan for Wound Dressing Materials							2017		9	Eurasian Chemico-Technological Journal	19	255	264					2522-4867					 3		10.18321/ectj670		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
OPUS4-9161	Article	published	eng	Engelmann, Ulrich M.; Buhl, Eva Miriam; Baumann, Martin; Schmitz-Rode, Thomas; Slabu, Ioana		Agglomeration of magnetic nanoparticles and its effects on magnetic hyperthermia					Berlin	De Gruyter	2017		3	Current Directions in Biomedical Engineering	3	457	460					2364-5504					 2		10.1515/cdbme-2017-0096		Fachbereich Medizintechnik und Technomathematik	CC BY-NC-SA 3.0		         
OPUS4-9162	Article	published	eng	Chen, Chao; Jost, Peter; Volker, Hanno; Kaminski, Marvin; Wirtssohn, Matti R.; Engelmann, Ulrich M.; Krüger, K.; Schlich, Franziska F.; Schlockermann, Carl; Lobo, Ricardo P.S.M.; Wuttig, Matthias		Dielectric properties of amorphous phase-change materials							2017			Physical Review B	95	Article number 094111						2469-9950					 9		10.1103/PhysRevB.95.094111		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8061	Conference Proceeding	published	eng	Schreiber, Marc; Kraft, Bodo; Zündorf, Albert		Metrics Driven Research Collaboration: Focusing on Common Project Goals Continuously			Research collaborations provide opportunities for both practitioners and researchers: practitioners need solutions for difficult business challenges and researchers are looking for hard problems to solve and publish. Nevertheless, research collaborations carry the risk that practitioners focus on quick solutions too much and that researchers tackle theoretical problems, resulting in products which do not fulfill the project requirements. In this paper we introduce an approach extending the ideas of agile and lean software development. It helps practitioners and researchers keep track of their common research collaboration goal: a scientifically enriched software product which fulfills the needs of the practitioner’s business model. This approach gives first-class status to application-oriented metrics that measure progress and success of a research collaboration continuously. Those metrics are derived from the collaboration requirements and help to focus on a commonly defined goal. An appropriate tool set evaluates and visualizes those metrics with minimal effort, and all participants will be pushed to focus on their tasks with appropriate effort. Thus project status, challenges and progress are transparent to all research collaboration members at any time.				2017		8 Seiten	39th International Conference on Software Engineering, May 20-28, 2017 - Buenos Aires, Argentina													 				Fachbereich Medizintechnik und Technomathematik		Software Engineering in Practice (SEIP). ICSE2017 Vorabversion der Autoren	         
OPUS4-8062	Article	published	eng	Gamella, Maria; Zakharchenko, Andrey; Guz, Nataliia; Masi, Madeline; Minko, Sergiy; Kolpashchikov, Dmitry M.; Iken, Heiko; Poghossian, Arshak; Schöning, Michael Josef; Katz, Evgeny		DNA computing system activated by electrochemically triggered DNA realease from a polymer-brush-modified electrode array			An array of four independently wired indium tin oxide (ITO) electrodes was used for electrochemically stimulated DNA release and activation of DNA-based Identity, AND and XOR logic gates. Single-stranded DNA molecules were loaded on the mixed poly(N,N-dimethylaminoethyl methacrylate) (PDMAEMA)/poly(methacrylic acid) (PMAA) brush covalently attached to the ITO electrodes. The DNA deposition was performed at pH 5.0 when the polymer brush is positively charged due to protonation of tertiary amino groups in PDMAEMA, thus resulting in electrostatic attraction of the negatively charged DNA. By applying electrolysis at −1.0 V(vs. Ag/AgCl reference) electrochemical oxygen reduction resulted in the consumption of hydrogen ions and local pH increase near the electrode surface. The process resulted in recharging the polymer brush to the negative state due to dissociation of carboxylic groups of PMAA, thus repulsing the negatively charged DNA and releasing it from the electrode surface. The DNA release was performed in various combinations from different electrodes in the array assembly. The released DNA operated as input signals for activation of the Boolean logic gates. The developed system represents a step forward in DNA computing, combining for the first time DNA chemical processes with electronic input signals.		Weinheim	Wiley-VCH	2017		10	Electroanalysis	29	398	408					1521-4109					 2		10.1002/elan.201600389		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8063	Article	published	eng	Sousa, Marcos A. M.; Siqueira, Jose R. Jr.; Vercik, Andres; Schöning, Michael Josef; Oliveira, Osvaldo N. Jr.		Determining the optimized layer-by-layer film architecture with dendrimer/carbon nanotubes for field-effect sensors			The capacitive electrolyte–insulator–semiconductor (EIS) structure is a typical device based on a field-effect sensor platform. With a simple silicon-based structure, EIS have been useful for several sensing applications, especially with incorporation of nanostructured films to modulate the ionic transport and the flat-band potential. In this paper, we report on ion transport and changes in flat-band potential in EIS sensors made with layer-by-layer films containing poly(amidoamine) (PAMAM) dendrimer and single-walled carbon nanotubes (SWNTs) adsorbed on p-Si/SiO 2 /Ta 2 O 5 chips with an Al ohmic contact. The impedance spectra were fitted using an equivalent circuit model, from which we could determine parameters such as the double-layer capacitance. This capacitance decreased with the number of bilayers owing to space charge accumulated at the electrolyte–insulator interface, up to three PAMAM/SWNTs bilayers, after which it stabilized. The charge-transfer resistance was also minimum for three bilayers, thus indicating that this is the ideal architecture for an optimized EIS performance. The understanding of the influence of nanostructures and the fine control of operation parameters pave the way for optimizing the design and performance of new EIS sensors.		New York	IEEE	2017		5	IEEE Sensors Journal	17	1735	1740					1558-1748					 6		10.1109/JSEN.2017.2653238		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8064	Article	published	eng	Yoshinobu, Tatsuo; Miyamoto, Ko-ichiro; Werner, Frederik; Poghossian, Arshak; Wagner, Torsten; Schöning, Michael Josef		Light-addressable potentiometric sensors for quantitative spatial imaging of chemical species			A light-addressable potentiometric sensor (LAPS) is a semiconductor-based chemical sensor, in which a measurement site on the sensing surface is defined by illumination. This light addressability can be applied to visualize the spatial distribution of pH or the concentration of a specific chemical species, with potential applications in the fields of chemistry, materials science, biology, and medicine. In this review, the features of this chemical imaging sensor technology are compared with those of other technologies. Instrumentation, principles of operation, and various measurement modes of chemical imaging sensor systems are described. The review discusses and summarizes state-of-the-art technologies, especially with regard to the spatial resolution and measurement speed; for example, a high spatial resolution in a submicron range and a readout speed in the range of several tens of thousands of pixels per second have been achieved with the LAPS. The possibility of combining this technology with microfluidic devices and other potential future developments are discussed.		Palo Alto, Calif.	Annual Reviews	2017		21	Annual Review of Analytical Chemistry	10	225	246					1936-1327					 		10.1146/annurev-anchem-061516-045158		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
