OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6262	Conference Proceeding	published	eng	Gligorevic, Snjezana; Sorger, Ulrich		A new approach to tracking time-variant channels							2002		3	Proceedings / 5th International Symposium on Wireless Personal Multimedia Communications : WPMC : October 27 - 30, 2002, Honolulu, Hawaii ; vol. 3		1342	1345				0-7803-7442-8	1347-6890	International Symposium on Wireless Personal Multimedia Communications <5, 2002, Honolulu>	Institute of Electrical and Electronics Engineers			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8055	Conference Proceeding	published	eng	Bitz, Andreas; Alaydrus, M.; Streckert, J.; Hansen, V.W.		Absorption rates inside human body due to radiated electro-magnetic fields of multi-band base station antennas. Boundary value problems with electrically large and high-resolution bodies					Frederick, MD	Bioelectromagnetics Society	2002		1	24th BEMS Annual Meeting, Quebec City, Quebec, Canada, 23 - 27 June 2002		40	41							Bioelectromagnetics Society			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4581	Article	published	eng	Ferrein, Alexander; Dylla, Frank; Lakemeyer, Gerhard		Acting and Deliberating using Golog in Robotic Soccer - A Hybrid Architecture / Dylla, Frank ; Ferrein, Alexander ; Lakemeyer, Gerhard							2002		6	Proc. 3rd International Cognitive Robotics Workshop (CogRob 2002)		1	7										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3712	Article	published	eng	Faßbender, Heinz; Bühler, Gerhard		An experimental command and control information system based on Enterprise Java bean technology							2002		7	Proceedings of the 7th International Command and Control Research and Technology Symposium, September 2002, Quebec City, Kanada		1	8										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-503	Article	published	eng	Hagemann, Hans-Jürgen; Backhaus, U.; Goessner, S.		Collaborative eLearning Concepts for University Level Online Laboratory Courses in Engineering. U. Backhaus, S. Goessner, H. J. Hagemann							2002		4	Proceedings Online Educa Berlin: 8th International Conference on Technology Supported Learning & Training. 2002		62	66										 				Fachbereich Elektrotechnik und Informationstechnik		Online Educa <2002, Berlin>	         
OPUS4-8054	Conference Proceeding	published	eng	Bitz, Andreas; Alaydrus, M.; Streckert, J.; Hansen, V.		Combination of the hybrid/sup [2]/-method and the FDTD-method for solution of boundary value problems with electrically large and high-resolution bodies					Piscataway, NJ	IEEE	2002		3	IEEE Antennas and Propagation Society International Symposium (IEEE Cat. No.02CH37313) 2002 : San Antonio, TX, USA, 16-21 June		278	281				0-7803-7330-8						 		10.1109/APS.2002.1018209		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4068	Article	published	eng	Prume, Klaus; Roelofs, Andreas; Schmitz, Thorsten; Reichenberg, Bernd		Compensation of the Parasitic Capacitance of a Scanning Force Microscope Cantilever Used for Measurements on Ferroelectric Capacitors of Submicron Size by Means of Finite Element Simulations / Prume, Klaus ; Roelofs, Andreas ; Schmitz, Thorsten ; Reichenb							2002		3	Japanese Journal of Applied Physics. 41 (2002), H. 11B		7198	7201				0021-4922						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4733	Article	published	eng	Wolf, Martin; Foltz, Christian; Schlick, Christopher; Luczak, Holger		Development and evaluation of a groupware system to support chemical design processes / Wolf, Martin ; Foltz, Christian ; Schlick, Christopher ; Luczak, Holger						-	2002		17	International Journal of Human-Computer Interaction . 14 (2002), H. 2		181	198				1044-7318						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4796	Article	published	eng	Hüning, Felix; Eifert, T.; Lueken, H.; Schmidt, P.		High-temperature series expansion of the magnetic susceptibility of extended magnetic systems in a complete computer implementation / Eifert, T. ; Hüning, F. ; Lueken, H. ; Schmidt, P. ; Thiele, G.						-	2002		5	Chemical Physics Letters. 364 (2002), H. 1-2		69	74				0009-2614						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6269	Conference Proceeding	published	eng	Gligorevic, Snjezana		Joint channel estimation and equalization for fast time-variant multipath channels							2002		3	Proceedings / 13th IEEE International Symposium on Personal, Indoor and Mobile Radio Communications : PIMRC 2002 : Lisboa, Portugal, September 15 - 18, 2002		1127	1130				0-7803-7589-0		Institute of Electrical and Electronics Engineers	International Symposium on Personal, Indoor and Mobile Radio Communications <13, 2002, Lisboa, Portugal>			 				Fachbereich Elektrotechnik und Informationstechnik			         
