OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5339	Article	published	deu	Lück, Reinhard; Gerling, Ulrich; Predel, Bruno		Welchen Einfluss hat die Assoziatgroesse auf die thermodynamischen Mischungsfunktionen fluessiger Metallegierungen?							1987		2	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 78, H. 10		697	699					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-5340	Article	published	deu	Gerling, Ulrich; Lück, Reinhard; Predel, Bruno		Thermodynamische Untersuchungen im System Antimon-Germanium-Zink							1987		5	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 78, H. 1		13	18					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-2290	Article	published	deu	Helsper, Christoph; Bartz, H.		Theoretische Bestimmung des Abscheidegrades eines Filters bei verschiedenen Betriebszuständen / Bartz, H. ; Helsper, C.							1987		2	Staub, Reinhaltung der Luft. 47 (1987)		112	114				0039-0771						 				Fachbereich Energietechnik			         
OPUS4-2731	Article	published	eng	Förster, Arnold; Tulke, A.; Lüth, H.		The Schottky barrier at the InSb(110)–Sn interface							1987		2	Journal of Vacuum Science & Technology B: Microelectronics and Nanometer Structures. 5 (1987), H. 4		1054	1056				1071-1023						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 0734-211X	         
OPUS4-2361	Article	published	deu	Schwarzer, Klemens; Bieger, W.		Tests von solaren Brauchwassersystemen / W. Bieger ; K. Schwarzer					Hilden	Zentralstelle für Solartechnik	1987		XIV, 231 S. : graph. Darst.	Erneuerbare Energiequellen : Aktivitäten deutscher Hochschulen / zsgest. von F. A. Peuser ...		6	7										 				Fachbereich Energietechnik			         
OPUS4-5250	Article	published	nld	Dören, Horst-Peter; Wernicke, K.		Slijtvaste lagen door oplassen met plasmapoeder							1987		3	Metaal en Kunststof: MK. Universeel weekblad voor fabriek en werkplaats. 24 (1987), Nr. 23		76	79					0026-0460					 				Fachbereich Energietechnik			         
OPUS4-5253	Contribution to a Periodical	published	deu	Dören, Horst-Peter		Pulver-Auftragschweissen / Hoher Automatisierungsgrad des Plasmaverfahrens. Harte Panzerung aus dem Argon-Strahl.							1987			Handelsblatt. Nr. 212 vom 4.11.1987		b15											 				Fachbereich Energietechnik			         
OPUS4-5252	Part of a Book	published	deu	Dören, Horst-Peter		Nichtrostende Stähle					Düsseldorf	Dt. Verl. für Schweißtechnik (DVS)	1987		15	Jahrbuch Schweißtechnik. 1988		188	203				0935-0292						 				Fachbereich Energietechnik			         
OPUS4-2724	Article	published	eng	Förster, Arnold; Lüth, H.		Investigation of the InSb(110)-Sn schottky barrier by means of electron energy loss spectroscopy							1987		7	Surface Science. 189-190 (1987)		307	314				0039-6028						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 0039-6028	         
OPUS4-5394	Article	published	deu	Koller, R.; Stellberg, Michael		Hilfsmittel zum systematischen Konstruieren : Ordnen von Spannverbindungen							1987		NaN	Industrie-Anzeiger. Bd. 109 (1987), H. 24		28 - 29	31 - 32					0019-9036					 				Fachbereich Energietechnik			         
