OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5431	Conference Proceeding	published	deu	Pinnekamp, Johannes; Müller, Karsten		Kanalisation und Gewässerschutz					Aachen	Ges. zur Förderung der Siedlungswasserwirtschaft an der RWTH Aachen	2006		NaN	7. Kölner Kanal Kolloquium : 06. und 07. September 2006 im Maternushaus, Köln / hrsg. von Johannes Pinnekamp. Aachener Schriften zur Stadtentwässerung. Bd. 9		1/1	1/16				3-938996-02-1						 				Fachbereich Bauingenieurwesen			         
OPUS4-5432	Conference Proceeding	published	deu	Müller, Karsten; Rohlfing, Richard; Hueben, Susanne		Entwicklung und Umsetzung von Sanierungsstrategien am Beispiel der Stadt Rheine					Aachen	Ges. zur Förderung der Siedlungswasserwirtschaft an der RWTH Aachen	2005		NaN	6. Kölner Kanal-Kolloquium : 07. und 08. September 2005 im Maternushaus, Köln / hrsg. von Johannes Pinnekamp ... Aachener Schriften zur Stadtentwässerung. Bd. 6		9/1	9/18				3-932-590-98-8						 				Fachbereich Bauingenieurwesen			         
OPUS4-5433	Article	published	deu	Müller, Karsten		Selektive Inspektion von Kanalisationen							2004		5	KA Abwasser Abfall. Bd 51 (2004), H. 8		831	836					1616-430X					 				Fachbereich Bauingenieurwesen		Artikel bei angegebenem Link unter Jg. 2004, H. 8, Entwässerungssysteme	         
OPUS4-5401	Book	published	deu	Müller, Karsten		Bedarfsorientierte Instandhaltung von Kanalisationen					Stuttgart	IRB Verl.	2010		123 S. : Ill., graph. Darst., Kt.								978-3-8167-8060-1						 				Fachbereich Bauingenieurwesen			         
OPUS4-5402	Conference Proceeding	published	deu	Müller, Karsten; Lorenz, U.		Neue Entwicklungen in der Abwasserwärmenutzung : Ergebnisse einer Potenzialstudie für das Kanalnetz der Stadt Aachen					Aachen	Ges. zur Förderung der Siedlungswasserwirtschaft an der RWTH Aachen	2009		NaN	42. Essener Tagung für Wasser- und Abfallwirtschaft : vom 18.3. - 20.3. 2009 im Eurogress Aachen / hrsg. von Johannes Pinnekamp. Gewässerschutz - Wasser - Abwasser. Bd. 217		40/1	40/14				978-3-938996-23-2						 				Fachbereich Bauingenieurwesen			         
OPUS4-5404	Article	published	deu	Siekmann, Thomas; Müller, Karsten		Anpassungspotenziale der konventionellen Regenwasserbehandlung im Mischsystem an Auswirkungen des Klimawandels					Bonn	DVGW	2011		3	Energie-, Wasser-Praxis : Fachzeitschrift für die Energie- und Wasser-Praxis. Bd. 62 (2011), Spezial LESAM 2011		48	51					1436-6134					 				Fachbereich Bauingenieurwesen			         
OPUS4-5405	Article	published	deu	Müller, Karsten		Zustandserfassung von Kanalisationen : Strategien entwickeln							2007		5	wwt Wasserwirtschaft und Wassertechnik. 2007, H. 3		10	15					1438-5716					 				Fachbereich Bauingenieurwesen			         
OPUS4-5406	Conference Proceeding	published	eng	Müller, Karsten; Hüben, Susanne		From rehabilitation strategy up to formation of lots : implementation of a computer-aided decision support system							2008		12 S. : graph. Darst.	11th International Conference on Urban Drainage, Edinburgh, Scotland, UK, 31st August to 5th September 2008													 				Fachbereich Bauingenieurwesen			         
OPUS4-5407	Article	published	deu	Müller, Karsten		Einsatzmöglichkeiten von Bilderkennungsverfahren zur Zustandserfassung von Kanalisationen							2008		5	Bbr : Leitungsbau, Brunnenbau, Geothermie. Bd. 59. 2008, H. 5		16	21					1611-1478					 				Fachbereich Bauingenieurwesen			         
OPUS4-5408	Article	published	deu	Stepkes, Hermann; Zimmermann, Jochen; Müller, Karsten; Siekmann, Marko; Niessen, Jürgen; Hofmann, Daniela; Pinnekamp, Johannes		Georadarmess-System zur Kanalsanierung							2007		3	wwt Wasserwirtschaft und Wassertechnik. 2007, H. 3		16	19					1438-5716					 				Fachbereich Bauingenieurwesen			         
