OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9443	Part of a Book	published	deu	Butenweg, Christoph; Bollenbeck, S.		Mauerwerksbauten unter Erdbebenbelastung					Wiesbaden	Vieweg	2003		12	Bauwerke und Erdbeben		385	397				3-528-02574-3						 				Fachbereich Energietechnik			         
OPUS4-9444	Part of a Book	published	deu	Butenweg, Christoph; Kubalski, Thomas; Marinkovic, Marko; Pfetzing, Thomas; Ismail, Mohammed; Fehling, Ekkehard		Ausfachungen aus Ziegelmauerwerk					Berlin	Ernst & Sohn	2016			Mauerwerk-Kalender 2016: Baustoffe, Sanierung, Eurocode-Praxis							978-3-433-03131-5						 				Fachbereich Energietechnik			         
OPUS4-9449	Part of a Book	published	deu	Butenweg, Christoph		Passt, wackelt und hat Luft: Mauerwerksbauten aus Leichtbeton in Erdbebengebieten					Gütersloh	Bauverl.	2017		4	Beton-Bauteile, 65. Ausgabe (2017): Entwerfen - Planen - Ausführen		136	140				978-3-7625-3676-5						 				Fachbereich Energietechnik		gedruckt in der Bereichsbibliothek Bayernallee unter der Signatur 11 XCF 81-2017 vorhanden	         
OPUS4-9463	Part of a Book	published	deu	Butenweg, Christoph; Ebenau, C.		Entwicklung eines objekt-orientierten FE-Programms					Düsseldorf	VDI-Verlag	1996		5	Forum Bauinformatik - Junge Wissenschaftler forschen, Cottbus '96		60	65				978-3-18-313504-2						 				Fachbereich Energietechnik		Fortschritt-Berichte VDI : Reihe 4, Bauingenieurwesen, Band 135	         
OPUS4-9424	Part of a Book	published	deu	Blome, Hans-Joachim		Die Tragweite der physikalischen Kosmologie					Wiesbaden	Springer Gabler	2013		45	Exploring Uncertainty		105	150				978-3-658-00897-0						 		10.1007/978-3-658-00897-0_6		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-9568	Part of a Book	published	deu	Butenweg, Christoph; Gellert, Christoph; Meyer, Udo		Erdbebenbemessung bei Mauerwerksbauten			Der vorliegende Beitrag stellt den seismischen Nachweis von Mauerwerksbauten in Deutschland auf Grundlage der DIN EN 1998‐1/NA vor, wobei auch die wesentlichen Änderungen zu der Norm DIN 4149 vergleichend erläutert werden. Vorgestellt werden die Definition der Erdbebeneinwirkung, das seismische Verhalten von Mauerwerksbauten und die Erläuterung der Rechenverfahren. Darauf aufbauend wird die Anwendung an drei Praxisbeispielen demonstriert.		Berlin	Ernst & Sohn	2021		26	Mauerwerk Kalender 2021: Kunststoffverankerungen Digitalisierung im Mauerwerksbau		329	355				9783433032930						 		10.1002/9783433610732.ch12		Fachbereich Energietechnik			         
OPUS4-7906	Part of a Book	published	deu	Abel, Thomas; Bonin, Dominik; Albracht, Kirsten; Zeller, Sebastian; Burkett, Brendan		Kinematische Untersuchung der Kurbelbewegung im Handcycling: Entwicklung einer sportartspezifischen Methode					Aachen	Meyer & Meyer	2015		9	Behindertensport 1951-2011 : Historische und aktuelle Aspekte im nationalen und internationalen Dialog		82	91				9783898997249						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8085	Part of a Book	published	deu	Schulte-Zurhausen, Manfred	Stelzer-Rothe, Thomas	Systemisches Management von Organisationsprojekten					Berlin	BWV Berliner Wissenschafts-Verlag	2016		25	Projekte systemisch managen! Wie Sie soziale und rationale Prozesse in Projekten achtsam steuern		9	34				978-3-8305-3647-5						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8116	Part of a Book	published	deu	Tippkötter, Nils	Kaltschmidt, Martin	Grundlagen der bio-chemischen Umwandlung				3., aktualisierte, erweiterte Auflage	Berlin ; Heidelberg	Springer Vieweg	2016		53	Energie aus Biomasse : Grundlagen, Techniken und Verfahren		1447	1500				978-3-662-47437-2 (Print)						 		10.1007/978-3-662-47438-9		Fachbereich Chemie und Biotechnologie			         
OPUS4-8037	Part of a Book	published	deu	Straube, ; Frohn, Jan		Kundennutzen durch logistische Mehrwertleistungen					Weinheim	Wiley-VCH	2007		17	Handbuch der Kontraktlogistik		181	198				9783527502035						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8290	Part of a Book	published	deu	Pielen, Michael; Röth, Thilo; Flatten, T.	Proff, H.	Erfolgsfaktoren künftiger Geschäftsmodelle von urbanen, geteilten Mobilitätsdienstleistungen			Digitalisierung bezeichnet die Nutzung großer Datenmengen, die zu einer umfassenden Vernetzung aller Bereiche der Wirtschaft und Gesellschaft führen wird (BMWi, 2015 und ähnlich Köhler/Wollschläger, 2014: 79). Sie umfasst die Erhebung von analogen Informationen („Big Data“ in einem engen Sinne; z.B. O´Leary, 2013), ihre Speicherung in einem digitaltechnischen System (lokale Speicherung oder „Cloud Computing“ durch die Weiterentwickelung des Internets; z.B. Hashem et al., 2015: 101), die Analyse und Interpretation sowie den Transfer in andere Systeme („Internet der Dinge“ bzw. „Internet of Things“; z.B. Ashton, 2009).		Wiesbaden	Springer Gabler	2018		13	Mobilität und digitale Transformation.  (9. Wissenschaftsforum Mobilität. Tagungsband)		435	448				978-3-658-20779-3						 		10.1007/978-3-658-20779-3_2		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-8316	Part of a Book	published	deu	Wilke, Thomas	Schindler, Andrea	Weltkulturerbe(n). Die Residenzen des Hauses Savoyen in Turin und Umgebung					Bamberg	University of Bamberg Press	2015		29	WeltkulturerbeN : Formen, Funktionen und Objekte kulturellen Erinnerns im und an das Mittelalter : Vorträge der Ringvorlesung des Zentrums für Mittelalterstudien der Otto-Friedrich-Universität Bamberg im Sommersemester 2013		167	196				978-3-86309-385-3						 				Fachbereich Architektur		Bamberger interdisziplinäre Mittelalterstudien - Vorlesungen & Vorträge ; Band 6	         
OPUS4-8337	Part of a Book	published	deu	Höhne, Tim; Narr, Claus	Schuh, Günther	Konsequenzen für die überbetriebliche IT-Unterstützung							2006			Liefertreue im Maschinen- und Anlagenbau							3-926690-02-X						 				Fachbereich Wirtschaftswissenschaften		Studie Liefertreue im Maschinen- und Anlagebau; Forschungsinstitut für Rationalisierung FIR an der RWTH Aachen; Fraunhofer-Institut für Produktionstechnik und Automatisierung IPA; Laboratorium für Werkzeugmaschinen und Betriebslehre WZL der RWTH Aachen	         
OPUS4-8235	Part of a Book	published	deu	Chwallek, Constanze; Gölzer, Kaan; Reichert, Walter		Faymonville – Wachstum als Komplexitätstreiber			Die Fallstudie FAYMONVILLE beschäftigt sich damit, wie es dem Familienunternehmen Faymonville aus Ostbelgien gelungen ist, sich zu einem der führenden Hersteller in seiner Branche zu entwickeln. Die gezielte Identifizierung neuer Märkte, die Fokussierung auf die relevanten Kundenbedürfnisse und eine konsistente Produktpolitik mit einem abgestimmten Fertigungskonzept legen die Grundsteine für den Erfolg. Das vorliegende Fallbeispiel zeigt anschaulich, wie es gelingen kann, den prinzipiellen Widerspruch zwischen wirtschaftlicher und kundenindividueller Fertigung erfolgreich aufzulösen.			Springer Gabler	2018		13	Fallstudienkompendium Hidden Champions - Innovationen für den Weltmarkt		299	312				978-3-658-17829-1						 		10.1007/978-3-658-17829-1_18		Fachbereich Wirtschaftswissenschaften; Fachbereich Maschinenbau und Mechatronik			         
