OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5815	Report	published	deu	Breitbach, Gerd		Endbericht für das Projekt FilterCaps : Vorhabensbezeichnung: Entwicklung eines Wärmespeichers für strömungsrichtungsinvertierende Lüftungssysteme mit integrierter Filterwirkung : Förderkennzeichen: 1752X06							2009		82 S.														 				Solar-Institut Jülich			         
OPUS4-10025	Bachelor Thesis	published	deu	Breitbach, Evgeniya		goodays Garderobe : eine Saison & Wetter orientierte Station			Garderobe- ist ein Möbelstück, dessen Nutzungsbedingungen alleine von den Jahreszeiten und dem Wetter bestimmt werden. Mit dem Wechsel der Saison verändert sich auch unsere Garderobe. Garderobe ist auch erstes Erscheinungsbild eines Zuhauses, welches vieles über deren Bewohner verrät. Goodays ist eine erweiterungsfähige und nach dem Wetter/Zweck veränderbare Station. Es gibt Feuchtigkeit und Schmutz orientierte Flächen und lüftungsfähige Räume, um Gerüche zu vermeiden. Die Dimensionen sind flexibel, was nicht viel Platz und Lichtfang wegnimmt. Die Tiefe des Möbelstückes entspricht den notwendigen Kleidern und Schuhmaßen. Verschiede Bestandteile der Kollektion unterstützen bei der Forderung zur Ruhe und verringern den visuellen Lärm. Geschlossene Stauräume sorgen für mehr Ordnung und Neutralität. Die Station bietet Komfort in der Form von Sitzfläche und ausreichender Ablagefläche.		Aachen	FH Aachen	2022		61 Seiten														 			Garderobe; Wetterwechsel; Modularität; Erweiterung	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-11355	Bachelor Thesis	published	deu	Brauweiler, Philipp		incontrare : Gestaltung eines Meeting Raumes durch Konzeptmöbel			Incontrare, was übersetzt Begegnung bedeutet, ist ein Konferenztischkonzept, der durch seinen modularen Aufbau heraus sticht. Dem Kunden ist es möglich das Produkt mit einem einzigen Werkzeug - fünfer Imbusschlüssel - aufzubauen. Der modulare Aufbau bietet die Möglichkeit kundenorientiert ein Produkt zusammensetzen zu können. Incontrare bietet hierdurch eine Vielzahl an Variationen, die nicht nur die gestalterischen Aspekte anspricht, sondern auch verschiedene Preisklassen abdeckt. Incontrare ist ein Tischkonzept, das sowohl im niederpreisigen , sowie auch im HighEnd Bereich funktioniert.		Aachen	FH Aachen	2024		123 Seiten														 			Begegnung; Verschieben; Stimmung; Regalkonzept; Imbussschlüssel	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-7963	Conference Proceeding	published	eng	Braunstein, Bjoern; Goldmann, Jan-Peter; Albracht, Kirsten; Sanno, Maximilian; Willwacher, Steffen; Heinrich, Kai; Herrmann, Volker; Brüggemann, Gert-Peter		Joint specific contribution of mechanical power and work during acceleration and top speed in elite sprinters							2013			31 International Conference on Biomechanics in Sports, Taipei, Taiwan, July 07 - July 22, 2013								1999-4168					 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-10213	Part of a Book	published	eng	Brauner, Philipp; Vervier, Luisa; Brillowski, Florian; Dammers, Hannah; Steuer-Dankert, Linda; Schneider, Sebastian; Baier, Ralph; Ziefle, Martina; Gries, Thomas; Leicht-Scholten, Carmen; Mertens, Alexander; Nagel, Saskia K.		Organization Routines in Next Generation Manufacturing			Next Generation Manufacturing promises significant improvements in performance, productivity, and value creation. In addition to the desired and projected improvements regarding the planning, production, and usage cycles of products, this digital transformation will have a huge impact on work, workers, and workplace design. Given the high uncertainty in the likelihood of occurrence and the technical, economic, and societal impacts of these changes, we conducted a technology foresight study, in the form of a real-time Delphi analysis, to derive reliable future scenarios featuring the next generation of manufacturing systems. This chapter presents the organization dimension and describes each projection in detail, offering current case study examples and discussing related research, as well as implications for policy makers and firms. Specifically, we highlight seven areas in which the digital transformation of production will change how we work, how we organize the work within a company, how we evaluate these changes, and how employment and labor rights will be affected across company boundaries. The experts are unsure whether the use of collaborative robots in factories will replace traditional robots by 2030. They believe that the use of hybrid intelligence will supplement human decision-making processes in production environments. Furthermore, they predict that artificial intelligence will lead to changes in management processes, leadership, and the elimination of hierarchies. However, to ensure that social and normative aspects are incorporated into the AI algorithms, restricting measurement of individual performance will be necessary. Additionally, AI-based decision support can significantly contribute toward new, socially accepted modes of leadership. Finally, the experts believe that there will be a reduction in the workforce by the year 2030.		Cham	Springer	2022		19	Forecasting Next Generation Manufacturing		75	94				978-3-031-07734-0						 		10.1007/978-3-031-07734-0_5		Fachbereich Energietechnik			         
OPUS4-7517	Conference Proceeding	published	deu	Braun, Sebastian; Höfken, Hans-Wilhelm; Schuba, Marko; Breuer, Michael		Forensische Sicherung von DSLRoutern							2015		11 S.	Proceedings of D-A-CH Security 2015. St. Augustin 8. und 9. September 2015													 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9186	Conference Proceeding	published	eng	Braun, Sebastian; Cheng, Chi-Tsun; Lai, Chow Yin; Wollert, Jörg		Microservice Architecture for Automation - Realization by the example of a model-factory’s manufacturing execution system							2019		4	Proceedings of the 23rd World Multi-Conference on Systemics, Cybernetics and Informatics: WMSCI 2019		33	37										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-9343	Conference Proceeding	published	eng	Braun, Sebastian; Cheng, Chi-Tsun; Dowey, Steve; Wollert, Jörg		Survey on Security Concepts to Adapt Flexible Manufacturing and Operations Management based upon Multi-Agent Systems			The increasing digitalization brings new opportunities but also puts new challenges to modern industrial systems. Software agents are one of the key technologies towards self-optimizing factories and are currently used to address the needs of cyber-physical production systems (CPPS). However their interplay in industrial settings needs to be understood better.This paper focusses on securing a cloud infrastructure for multi-agent systems for industrial sites. An industrial site contains multiple production processes that need to communicate with each other and each physical resource is abstracted with a software agent. This volatile architecture needs to be managed and protected from manipulation. The proposed infrastructure presents a security concept for TCP/IP communication between agents, machines, and external networks. It is based on open-source software and tested on a three-node edge cloud controlling a model-plant.		New York, NY	IEEE	2020		5 Seiten	2020 IEEE 29th International Symposium on Industrial Electronics (ISIE), Proceedings													 		10.1109/ISIE45063.2020.9152210		Fachbereich Maschinenbau und Mechatronik		2020 IEEE 29th International Symposium on Industrial Electronics (ISIE), 17 - 19 June, 2020, Delft, Netherlands	         
OPUS4-9686	Article	published	eng	Braun, Sebastian; Cheng, Chi-Tsun; Dowey, Steve; Wollert, Jörg		Performance evaluation of skill-based order-assignment in production environments with multi-agent systems			The fourth industrial revolution introduces disruptive technologies to production environments. One of these technologies are multi-agent systems (MASs), where agents virtualize machines. However, the agent's actual performances in production environments can hardly be estimated as most research has been focusing on isolated projects and specific scenarios. We address this gap by implementing a highly connected and configurable reference model with quantifiable key performance indicators (KPIs) for production scheduling and routing in single-piece workflows. Furthermore, we propose an algorithm to optimize the search of extrema in highly connected distributed systems. The benefits, limits, and drawbacks of MASs and their performances are evaluated extensively by event-based simulations against the introduced model, which acts as a benchmark. Even though the performance of the proposed MAS is, on average, slightly lower than the reference system, the increased flexibility allows it to find new solutions and deliver improved factory-planning outcomes. Our MAS shows an emerging behavior by using flexible production techniques to correct errors and compensate for bottlenecks. This increased flexibility offers substantial improvement potential. The general model in this paper allows the transfer of the results to estimate real systems or other models.		New York	IEEE	2021	30.08.2021		IEEE Journal of Emerging and Selected Topics in Industrial Electronics								2687-9735					 Early Access		10.1109/JESTIE.2021.3108524	cyber-physical production systems; event-based simulation; multi-agent systems; digital factory; industrial agents	Fachbereich Maschinenbau und Mechatronik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-10011	Bachelor Thesis	published	deu	Braun, Linus		Faces - Lebenswerte Mobilität in Städten			Mobilität stellt oftmals ein Problem in Städten dar. Es sind Staus, Abgase, Platzmangel, die sich negativ auf die urbane Lebensqualität auswirken. Dies sind externe Auswirkungen der von Autos dominierten Mobilität. Ziel von „Faces“ war es, eine effiziente und vor allem attraktive Alternative zum Automobil zu bieten. Dafür denkt das Projekt die Straßenbahn neu. Durch kompaktes Design und die Verwendung autonomer Systeme wird eine höhere Taktung ermöglicht. Zudem werden die Bahnen flexibler und können den Einsatz am Mobilitätsbedarf anpassen. Um den Bedürfnissen der Fahrgäste gerecht zu werden, lässt sich das modulare Interior an die Reisedistanz anpassen. Hier wird ein Mobilitätskonzept gezeichnet, das einem mit einem hoffnungsvollen Blick auf das Leben in den Städten der Zukunft zurücklässt.		Aachen	FH Aachen	2022		173 Seiten														 			Mobilität; Zukunftsstädte; Urbanes Leben; Bahnen	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
