OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4061	Article	published	deu	Enning, Manfred; Dolls, S.; Brunberg, A.		Selbsteinstellverfahren für Temperiervorrichtungen mit Außenverrohrung / Dolls, S. ; Enning, M. ; Brunberg, A. ; Abel, D.					Düsseldorf	VDI-Verl.	2009		484 S. : Ill., graph. Darst.	Automation 2009 : Automatisierungskongress in Deutschland ; Kongress Baden-Baden, 16. und 17. Juni 2009 / VDI-VDE-Gesellschaft Mess- und Automatisierungstechnik		429	432				978-3-18-092067-2						 				Fachbereich Maschinenbau und Mechatronik		Automatisierungskongress <2009, Baden-Baden> ; VDI-Berichte ; 2067	         
OPUS4-4063	Article	published	deu	Enning, Manfred; Baier, M.; Daniel, A. F.		Fahrzeugtechnische Machbarkeitsstudie eines selbstangetriebenen Güterwagens für das System FlexCargoRail / Baier, M. ; Daniel, A. F. ; Enning, M.					Berlin	Siemens	2009		6	ZEVrail : Glasers Annalen ; Zeitschrift für das gesamte System Bahn. 133 (2009), H. 1-2		52	58				1618-8330						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6407	Article	published	deu	Starke, Günther; Ahlbehrendt, Norbert; Bischoff, Rainer; Melzer, Harald; Sieber, Sven; Senk, Burkhard; Kramarczyk, Peter		RoboTOOL. Technologien für den ortsflexiblen Einsatz von Robotern bei temporären Arbeitsaufgaben in der Fertigung							2009		9	wt Werkstattstechnik online	Bd. 99	661	670					1436-4980					 H. 9				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7066	Article	published	deu	Wollert, Jörg; Buda, Aurel		Funklösungen im parallelen Betrieb					Frankfurt, M.	VDMA-Verl.	2009		2	Intelligenter produzieren : die Wissensplattform für das technische Management		6	8					1869-2745					 H. 4				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7190	Article	published	deu	Wollert, Jörg		Funk-Suche : Lokalisierung und Ortsbestimmungs-Verfahren für mobile Systeme					Haar	Weka Fachmedien GmbH	2009		3	Elektronik : Fachmedium für industrielle Anwender und Entwickler ; Sonderh. Wireless : Fachmedium für Entwicklungen funkbasierter Systeme		24	27										 H. 2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5826	Article	published	deu	Reisgen, Uwe; Schleser, Markus; Jerabek, Jakub; Chudoba, Rostislav		Messung der Strahlqualität einer Elektronenstrahlanlage in Umgebungsatmosphäre			In den letzten Jahrzehnten hat das Elektronenstrahlschweißen, das bereits im größeren Maßstab verwendet wird, seine Fähigkeit als qualitatives Werkzeug für die Verbindung verschiedener Materialen nachgewiesen. Das Non Vacuum Electron Beam Welding (NV-EBW) hat zahlreiche Vorteile im Vergleich zum Elektronenstrahlschweißen im Vakuum, da man unter normalem Atmosphärendruck arbeiten kann. Im Hinblick auf die reproduzierbare Qualität, insbesondere im Bereich der Massen-Fertigung, ist die Kontrolle der Strahlparameter sowie deren Einfluss auf das Schweißergebnis von großer Bedeutung. Durch eine genaue Kenntnis der Strahlkenngrößen wie des Strahldurchmessers und der Leistungsdichteverteilung kann eine Aussage über die sich ausbildende Schweißnaht sowie die Schweißbaddynamik getroffen werden. Messungen der Strahlkenngrößen im Prozess erlauben insbesondere die Untersuchung von Humping-Effekten. In diesem Beitrag wird der Prozess der Elektronenstrahlvermessung unter atmosphärischen Bedingungen beschrieben. Es wird zudem die Abhängigkeit der Elektronenstrahlcharakteristika von den verschiedenen Prozessparametern dargestellt.		Weinheim	Wiley-VCH	2010		7	Materialwissenschaft und Werkstofftechnik	41	45	52					1521-4052					 1				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6990	Article	published	deu	Wollert, Jörg; Leidinger, Rafael		Automation trifft Automotive : SPS in der Fahrzeugtechnik			Eine SPS im Kraftfahrzeug? Das geht ja gar nicht – da gibt es doch all die Hersteller für Kfz-Steuergeräte, die konfigurierbare Hardware anbieten. Im Prinzip ja, aber leider sind gerade die Sensoren oder Aktoren nicht ansteuerbar, die der Entwickler genau für sein aktuelles Projekt benötigt. Dieser Beitrag gibt einen kleinen Einblick in neue Möglichkeiten des Rapid Prototyping für mechatronische Systeme auf der Basis von Speicherprogrammierbaren Steuerungen (SPS).		Haar	WEKA Fachmedien	2010		4	Elektronik automotive : Magazin für Entwicklungen in der Kfz-Elektronik und Telematik		44	48					1614-0125					 4/5				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4727	Article	published	deu	Kallweit, Stephan; Korculanin, O.; Fröhlig, F.; Gabi, M.; Mattern, P.		Photogrammetrische Rekonstruktion von Partikelpositionen mittels Rückprojektion für 3D-PIV					Karlsruhe	Dt. Ges. für Laser-AnemometrieGALA e. V.	2011		NaN	Lasermethoden in der Strömungsmesstechnik : 19. Fachtagung, 6. - 8. September 2011, Ilmenau ; [Tagungsband enthält ... Beiträge, die anlässlich der 19. Fachtagaung "Lasermethoden in der Strömungsmesstechnik" ... vorgetragen und diskutiert wurden] / veranst. von der Deutschen Gesellschaft für Laser-Anemometrie GALA e.V. Hrsg. A. Thess...		28/1	28/6				978-3-9805613-7-2						 				Fachbereich Maschinenbau und Mechatronik		Fachtagung Lasermethoden in der Strömungsmesstechnik <19, 2011, Ilmenau> ; Deutsche Gesellschaft für Laser-Anemometrie	         
OPUS4-4250	Article	published	deu	Gartzen, Johannes		Spätes Aufwachen aus dem Dornröschenschlaf: Ohne Energie läuft nichts					Aachen	Zeitungsverl. Aachen	2011			Aachener Nachrichten (2011)		22											 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5848	Article	published	deu	Reisgen, Uwe; Schleser, Markus; Harms, Alexander; Schiebahn, Alexander; Naumov, Andreas		Erweiterung des Parameterfelds zum Rührreibschweißen mittels konduktiver Unterstützung					Düsseldorf	DVS-Media GmbH	2011		4	Schweissen und Schneiden : Fachzeitschrift für Schweißen und verwandte Verfahren	Bd. 63	710	714					0036-7184					 H. 12				Fachbereich Maschinenbau und Mechatronik			         
