OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1465	Book	published	deu	Gerhardt, Hans Joachim; Kramer, Carl		Untersuchungen zur Lagesicherung von Flachdächern mittels Kies- und Plattenabdeckungen					Stuttgart	IRB-Verl.	1982		26, [18] S. : Ill., graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Forschungsbericht / Informationszentrum Raum und Bau der Fraunhofer-Gesellschaft	         
OPUS4-1457	Book	published	deu	Gerhardt, Hans Joachim; Kramer, Carl		Windlasten auf nach innen geneigten Dachflächen					Stuttgart	IRB-Verl.	1983		17, [11] Bl. : graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Forschungsbericht / Informationszentrum Raum und Bau der Fraunhofer-Gesellschaft	         
OPUS4-1458	Book	published	deu	Gerhardt, Hans Joachim		Abschlußbericht zum Forschungsvorhaben 'Untersuchungen zur Windbelastung von kleinformatigen harten Dachwerkstoffen' / Forscher: C. Kramer ; H. J. Gerhardt. Bearb.: H.-W. Kuster					Stuttgart	IRB-Verl.	1983		55, [70] S. : Ill., graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Forschungsbericht / Informationszentrum Raum und Bau der Fraunhofer-Gesellschaft	         
OPUS4-1459	Book	published	deu	Gerhardt, Hans Joachim		Untersuchungen zur aerodynamischen Detailoptimierung von Personenkraftwagen mit Hilfe von Modellversuchen im Windkanal / Carl Kramer ; Hans-Joachim Gerhardt; Siegfried Scherer					Opladen	Westdt. Verl.	1977		39 S. : Ill., graph. Darst.								3-531-02633-X						 				Fachbereich Luft- und Raumfahrttechnik		Forschungsberichte des Landes Nordrhein-Westfalen ; 2633: Fachgruppe Maschinenbau, Verfahrenstechnik	         
OPUS4-1460	Book	published	deu	Gerhardt, Hans Joachim		Lagersicherheit lose verlegter Wärmedämmplatten auf Flachdächern gegen Abheben durch Windeinwirkung : Abschlußbericht zum Forschungsvorhaben "Lose verlegte Wärmedämmplatten" / H. J. Gerhardt ; K. K. Bofah ; C. Kramer					Stuttgart	IRB-Verl.	1989		26, 3, 32 S. : Ill., graph. Darst., 30 cm														 				Fachbereich Luft- und Raumfahrttechnik		Bauforschungsberichte des Bundesministers für Raumordnung, Bauwesen und Städtebau : Bau- und Wohnforschung	         
OPUS4-1447	Book	published	deu	Cordewiner, Hans-Josef		Numerische Berechnung des Tritium-Verhaltens von Kugelhaufenreaktoren am Beispiel des AVR-Reaktors					Jülich	Zentralbibliothek d. Kernforschungsanlage Jülich GmbH	1979		96, 19 S. : 16 graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Als Ms. gedr.	         
OPUS4-1448	Book	published	deu	Cordewiner, Hans-Josef		Fertigung und Test der Metallfaltbelaege des TEXTOR-Vakuumgefaesses					Jülich	Kernforschungsanlage Juelich GmbH	1983																 				Fachbereich Luft- und Raumfahrttechnik		Report	         
OPUS4-1449	Book	published	deu	Cordewiner, Hans-Josef; Schoerner, M.; Koch, R.; Bachner, E.		Untersuchungen zum Einsatz eines CAD-Systems fuer den Konstruktionsbereich der Zentralabteilung Allgemeine Technologie der Kernforschungsanlage Juelich					Aachen	Gesellschaft fuer Elektronische Informationsverarbeitung	1983																 				Fachbereich Luft- und Raumfahrttechnik		Report	         
OPUS4-1443	Book	published	deu	Bullerschen, Klaus-Gerd		Theoretische Untersuchungen zur thermischen Belastung der Elektroden des Lichtbogenofens und deren Kühlung durch Heat Pipes					Aachen	Techn. Hochsch., Fak. für Bergbau, Hüttenwesen u. Geowiss.	1987		121 S. : graph. Darst., 21 cm														 				Fachbereich Luft- und Raumfahrttechnik		Dissertation	         
OPUS4-1446	Book	published	deu	Cordewiner, Hans-Josef		Einsatz und Entwicklung der Datenverarbeitung im Bereich der Konstruktion					Jülich	Zentralbibliothek d. Kernforschungsanlage	1982		I, 31 S. : Ill., graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Als Ms. gedr.	         
OPUS4-1238	Book	published	deu	Schmitz, Günter		TransMechatronik : Entwicklung und Transfer von Entwicklungssystemen der Mechatronik / Demel, Werner ... (Hrsg.)					Paderborn	Heinz-Nixdorf-Institut	1999		145 S. : Ill., graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Tagunsband zum 3. Krefelder Workshop TransMechatronik, 24. August 1999, Fachhochschule Niederrhein	         
OPUS4-1235	Book	published	deu	Wahle, Michael		Grundlagen der Maschinen- und Strukturdynamik. - (Höhere Technische Mechanik ; 2)					Aachen	Verl. Mainz	1998		216 S. : Ill.								3-89653-391-6						 				Fachbereich Luft- und Raumfahrttechnik		2. Aufl.	         
OPUS4-1236	Book	published	deu	Wahle, Michael		Dynamik : Kinematik und Kinetik				2. Aufl.	Aachen	Verl. Mainz	1998		158 S. : graph. Darst.								3-89653-390-8						 				Fachbereich Luft- und Raumfahrttechnik		Die zwei Bände der ersten Auflage in einem Band.	         
OPUS4-1237	Book	published	deu	Schmitz, Günter		Mechatronik im Automobil II : aktuelle Trends in der Systementwicklung für Automobile / Günter Schmitz (Hrsg.)					Renningen	Expert-Verl	2003		383 S : Ill., graph. Darst.								3-8169-2139-6						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1230	Book	published	deu	Gerhardt, Hans Joachim; Kramer, Carl; Jansen, Hubert		Traglufthallen unter Windbelastung					Opladen	Westdt. Verl.	1977		39 S. : Ill., graph. Darst.								3-531-02650-X						 				Fachbereich Luft- und Raumfahrttechnik		Forschungsbericht des Landes Nordrhein-Westfalen ; 2650 : Fachgruppe Bau, Steine, Erden	         
OPUS4-1231	Book	published	deu	Gerhardt, Hans Joachim		Absaugung von großflächig austretenden Schadstoffen beim offenen Guttransport					Frankfurt/M		1994																 				Fachbereich Luft- und Raumfahrttechnik		Abschlußbericht Nr. 3/2/31/94 zum FLT Forschungsvorhaben, Forschungsvereinigung für Luft- und Trocknungstechnik e. V. Frankfurt/M	         
OPUS4-1229	Book	published	deu	Gerhardt, Hans Joachim		Windschäden : mit 6 Tabellen. - (Schadenfreies Bauen ; 37)					Stuttgart	Fraunhofer-IRB-Verl.	2005		129 S. : zahlr. Ill., graph. Darst.								3-8167-6670-6						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1198	Book	published	deu	Gerhardt, Hans Joachim		Windeinwirkung auf Bedachungssysteme					Aachen	Shaker	1999		IV, 126 S. : Ill., graph. Darst.								3-8265-4799-3						 				Fachbereich Luft- und Raumfahrttechnik		Zugl.: Berlin, Techn. Univ., Diss., 1998	         
OPUS4-1160	Book	published	deu	Blome, Hans-Joachim		Kosmologie und Ethik : Die Stellung des Menschen im Kosmos. Vortrag ... Jahresversammlung Berlin, 26. Mai 2000					Bünde	Wissen und Verantwortung. Verein zur Carl Friedrich von Weizsäcker- Stiftung e.V.	2000		23 S.														 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1161	Book	published	deu	Blome, Hans-Joachim; Hoell, Josef; Priester, Wolfgang		Neue Aspekte der Kosmologie					Bonn	Inst. für Astrophysik	1988		100 S : graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik			         
