OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1708	Article	published	eng	Schäfer, Horst; Scholl, S.; Gerschütz, F.; Fischer, A. (u.a.)		Persistent Photoconductivity in CdTe-based  II-VI-Semiconductors							1994		4	Solid State Communications. 91 (1994), H. 6		491	495				0038-1098						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1719	Article	published	eng	Schäfer, Horst; Boege, P.; Shanjia, Xu; Xinzhang, Wu (u.a.)		Improved conductivity-measurement of semiconductor epitaxial layers by means of the contactless microwave method					Bellingham, Wash.	SPIE	1994		LXXX, 628 S. : graph. Darst.	Conference digest : 10 - 14 January 1994, San Diego, California / International Conference on Millimeter and Submillimeter Waves and Applications / Mohammed N. Afsar, chair/ed.		649	658				0-8194-1558-8						 				Fachbereich Medizintechnik und Technomathematik		Serie Proceedings / SPIE, The International Society for Optical Engineering ; 2250	         
OPUS4-1778	Article	published	eng	Schäfer, Horst; Worschech, L.; Fischer, C.; Schenk, H. (u.a.)		Linearly Polarized Luminescence associated with Structural Defects in MBE grown ZnSe					Tokyo	Ohmsha [u.a.]	1996		XVIII, 580 S.	Blue laser and light emitting diodes : [International Symposium on Blue Laser and Light Emitting Diodes (ISBLLED), Chiba, Japan , March 5 - 7, 1996] / ed. by A. Yoshikawa		421	424				4-274-90096-7						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1744	Article	published	eng	Schäfer, Horst; Ress, H. R.; Spahn, W.; Ebel, R. (u.a.)		Start of misfit relaxation in GaAs-ZnSe heterostructures							1998		4	Journal of Crystal Growth. 184-185 (1998)		90	94				0022-0248						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1686	Article	published	eng	Schäfer, Horst; Shao, H.; Scholl, H.; Gerschütz, J. (u.a.)		Shubnikov - de Haas Oscillations of a Two - dimensional Electron Gas in a Modulation - Doped Zn0.80Cd0.20Se/ZnS0.06Se 0.94 Single Quantum Well							1996			Solid State Communications. 100 (1996), H. 11		739					0038-1098						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1692	Article	published	eng	Schäfer, Horst; Scholl, S.; Waag, A.; Hommel, D. (u.a.)		Two-dimensional Shubnikov–de Haas oscillations in modulation-doped CdTe/CdMnTe quantum-well structures							1993		2	Applied Physics Letters. 62 (1993), H. 23		3010	3012										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1695	Article	published	eng	Schäfer, Horst; Shao, H.; Gerschütz, J.; Scholl, S. (u.a.)		Quantum Interference Effects in Highly Doped n-ZnSe Epitaxy Layers Grown by MBE							1998		7	physica status solidi (b). 206 (1998), H. 2		575	582				0370-1972						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1700	Article	published	eng	Schöning, Michael Josef; Glück, O.; Schroth, P.; Schütz, S. (u.a.)		Microelectrodes, capacitors and BioFETs: Novel trends in silicon-based biochemical sensing							1999		21	Biocybernetics and Biomedical Engineering. 19 (1999), H. 1		105	126					0208-5216					 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1701	Article	published	deu	Schäfer, Horst; Ress, H. R.; Spahn, W.; Ebel, R. (u.a.)		Hochaufgelöste Röntgenbeugung zur Untersuchung lateraler Inhomogenitäten pseudomorpher ZnSe - Schichten auf GaAs - Substraten							1996																 				Fachbereich Medizintechnik und Technomathematik		Als Poster vorgelegt auf der Frühjahrstagung der DPG in Regensburg, 25.-29. März 1996, Verhandl. DPG (VI) 31, HL 16.82 / Physikalisches Institut der Universität Würzburg.	         
OPUS4-1704	Article	published	eng	Schäfer, Horst; Gerschütz, J.; Scholl, S.; Fischer, A. (u.a.)		Quanten-Hall-Effekt in CdTe/Cd1-X MgX Te Heterostrukturen							1995																 				Fachbereich Medizintechnik und Technomathematik		Als Poster vorgelegt auf der Frühjahrstagung der DPG in Berlin, 20.-24. März 1995, Verhandl. DPG (VI) 30, HL 33.52 / Physikalisches Institut der Universität Würzburg.	         
OPUS4-1706	Article	published	eng	Schäfer, Horst; Shen, J.; Ossau, W.; Landwehr, G. (u.a.)		Optically Detected Cyclotron Resonance (ODCR) in n- and p-type GaAs/AlGaAs Heterostructures							1995																 				Fachbereich Medizintechnik und Technomathematik		Als Poster vorgelegt auf der Frühjahrstagung der DPG in Berlin, 20.-24. März 1995, Verhandl. DPG (VI) 30, HL 33.79 / Physikalisches Institut der Universität Würzburg.	         
OPUS4-1660	Article	published	deu	Schmitz, Günter; Altherr, M.; Hofmann, O.; Pischinger, M. (u.a.)		Anwendung moderner Simulationstools für die Entwicklung eines elektromagnetischen Ventilaktuators					Paderborn	Heinz-Nixdorf-Inst, Univ.-GH Paderborn	1998		163 S. : Ill., graph. Darst.	TransMechatronik : Entwicklung und Transfer von Entwicklungssystemen der Mechatronik / Aachener Workshop TransMechatronik 26. Mai 1998, Technologiezentrum am Europaplatz		55	74				3-931466-37-X						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1893	Article	published	eng	Schöning, Michael Josef; Hoffmann, W.; Bruns, M.; Ache, H.J. (u.a.)		Chemical microsensors and evaporated silver halide layers							1993		8	Bulgarian Chemical Communications. 26 (1993), H. 3-4		402	410				0324-1130						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2280	Article	published	eng	Helsper, Christoph; Bartz, H.; Fißan, H. J.; Kousaka, Y. (u.a.)		Response Characteristics for Four Condensation Nucleus Counters to Particles in the 3 to 50 nm Diameter Range / Bartz, H. ; Fißan, H. J. ; Helsper, C.; Kousaka, Y. ; Okuyama, K. ; Keady, R. Fruin, S. ; McMurry, P. H.; Pui, D. Y. H. ; Stolzenburg, M. R.							1985		13	Journal of Aerosol Science. 16 (1985), H. 5		443	456				0021-8502						 				Fachbereich Energietechnik			         
