OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1672	Book	published	deu	Sponagel, Stefan		Über die Stabilität einer einfachen viskometrischen Bewegung					Darmstadt		1982		106 S. : graph. Darst., 21 cm														 				Fachbereich Medizintechnik und Technomathematik		Techn. Hochsch. Darmstadt, Dissertation	         
OPUS4-1674	Book	published	deu	Sponagel, Stefan		Gummi-Metall-Bauteile					Kaiserslautern		1987		126 S. : Ill., graph. Darst.														 				Fachbereich Medizintechnik und Technomathematik		Universität Kaiserslautern, Dissertation	         
OPUS4-1675	Article	published	deu	Sponagel, Stefan; Unger, J.; Spies, K. H.		Härtebegriff im Zusammenhang mit Vernetzung, Bruchdehnung und Dauerfestigkeit eines Elastomers							2003		5	Kautschuk Gummi Kunststoffe. 56 (2003), H. 11		608	613				0948-3276						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-1962	Article	published	deu	Schöning, Michael Josef; Schaub, A.; Beckers, L.; Zander, W.		Dünne Al2O3-Schichten für pH-Sensoren auf Halbleiterbasis mittels Laserablation					Düsseldorf	VDI-Verl.	1996		624 S. : Ill., graph. Darst.	Gesellschaft Mess- und Automatisierungstechnik: Sensoren und Messysteme : Tagung Bad Nauheim, 11. bis 13. März 1996 / VDI/VDE-Gesellschaft Meß- und Automatisierungstechnik.		381	386				3-18-091255-3						 				Fachbereich Medizintechnik und Technomathematik		VDI-Berichte; 1255	         
OPUS4-1963	Article	published	deu	Schöning, Michael Josef; Thust, M.; Steffen, A.; Kordos, P.; Lüth, H.; Kauffmann, F.; Hoffmann, B.		Halbleiter-Biosensoren für den Penicillin-Nachweis in wäßrigen Lösungen					Düsseldorf	VDI-Verl.	1996		624 S. : Ill., graph. Darst.	Gesellschaft Mess- und Automatisierungstechnik: Sensoren und Messysteme : Tagung Bad Nauheim, 11. bis 13. März 1996 / VDI/VDE-Gesellschaft Meß- und Automatisierungstechnik.		143	148				3-18-091255-3						 				Fachbereich Medizintechnik und Technomathematik		VDI-Berichte; 1255	         
OPUS4-1955	Article	published	deu	Schöning, Michael Josef; Yoshinobu, T.; Schubert, J.; Steffen, A.; Lüth, H.		Innovative Schichttechniken und Messprinzipien für kapazitive Feldeffektsensoren					Berlin [u.a.]	VDE-Verl.	2002		421 S : Ill., graph. Darst.	Sensoren und Mess-Systeme : Vorträge der 11. ITG/GMA-Fachtagung vom 11. bis 12. März 2002 in Ludwigsburg / Veranst.: Informationstechnische Gesellschaft im VDE (ITG) ... Wiss. Tagungsleitung: C. D. Kohl ....		151	154				3-8007-2675-0						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Sensoren und Mess-Systeme 2002	         
OPUS4-1956	Article	published	deu	Kloock, Joachim P.; Mourzina, Y.G.; Yoshinobu, T.; Schubert, J.; Schöning, Michael Josef		Chalkogenidglassensoren für die Schwermetallanalytik					Berlin [u.a.]	VDE-Verl.	2002		421 S : Ill., graph. Darst.	Sensoren und Mess-Systeme : Vorträge der 11. ITG/GMA-Fachtagung vom 11. bis 12. März 2002 in Ludwigsburg / Veranst.: Informationstechnische Gesellschaft im VDE (ITG) ... Wiss. Tagungsleitung: C. D. Kohl ....		395	398				3-8007-2675-0						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Sensoren und Mess-Systeme 2002	         
OPUS4-1957	Article	published	deu	Poghossian, Arshak; Berndsen, L.; Lüth, H.; Schultze, J. W.; Schöning, Michael Josef		Multi-Parameter-Detektions-System unter dem Einsatz eines einzigen Transducerprinzips sowohl für (bio-)chemische als auch physikalische Sensoren					Berlin [u.a.]	VDE-Verl.	2002		421 S : Ill., graph. Darst.	Sensoren und Mess-Systeme : Vorträge der 11. ITG/GMA-Fachtagung vom 11. bis 12. März 2002 in Ludwigsburg / Veranst.: Informationstechnische Gesellschaft im VDE (ITG) ... Wiss. Tagungsleitung: C. D. Kohl ....		137	140				3-8007-2675-0						 				Fachbereich Medizintechnik und Technomathematik		Sensoren und Mess-Systeme 2002	         
OPUS4-1959	Article	published	deu	Hüllenkremer, B.; Glück, O.; Emons, H.; Lüth, H.; Schöning, Michael Josef		Voltohmmetrie an polykristallinen Goldelektroden					Düsseldorf:	VDI-Verl.	2000		1087s.: Ill., graph. Darst.	Gesellschaft Mess- und Automatisierungstechnik: Sensoren und Meßsysteme 2000 : Tagung Ludwigsburg, 13. und 14. März 2000 / VDI/VDE-Gesellschaft Meß- und Automatisierungstechnik		45	54				3-18-091530-7						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		VDI-Berichte; 1530	         
OPUS4-1960	Article	published	deu	Schroth, P.; Schöning, Michael Josef; Schütz, S.; Steffen, A.; Weißbecker, B.; Hummel, Hans E.; Kordos, P.; Lüth, H.		Nachweis von organischen Duftstoffen durch Biosensoren auf der Basis von Insektenantennen					Düsseldorf:	VDI-Verl.	2000		1087s.: Ill., graph. Darst.	Gesellschaft Mess- und Automatisierungstechnik: Sensoren und Meßsysteme 2000 : Tagung Ludwigsburg, 13. und 14. März 2000 / VDI/VDE-Gesellschaft Meß- und Automatisierungstechnik		107	114				3-18-091530-7						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		VDI-Berichte; 1530	         
