OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11604	Article	published	eng	Zhantlessova, Sirina; Savitskaya, Irina; Kistaubayeva, Aida; Ignatova, Ludmila; Talipova, Aizhan; Pogrebnjak, Alexander; Digel, Ilya		Correction: Zhantlessova et al. advanced “Green” prebiotic composite of bacterial cellulose/pullulan based on synthetic biology-powered microbial coculture strategy. Polymers 2022, 14, 3224					Basel	MDPI	2024		2 Seiten	Polymers	16							2073-4360					 13		10.3390/polym16131802		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0	This article belongs to the Special Issue Cellulose Based Composites	         
OPUS4-11472	Article	published	eng	Kleefeld, Andreas; Pieronek, J.		Elastic transmission eigenvalues and their computation via the method of fundamental solutions			A stabilized version of the fundamental solution method to catch ill-conditioning effects is investigated with focus on the computation of complex-valued elastic interior transmission eigenvalues in two dimensions for homogeneous and isotropic media. Its algorithm can be implemented very shortly and adopts to many similar partial differential equation-based eigenproblems as long as the underlying fundamental solution function can be easily generated. We develop a corroborative approximation analysis which also implicates new basic results for transmission eigenfunctions and present some numerical examples which together prove successful feasibility of our eigenvalue recovery approach.		London	Taylore & Francis	2020	03.02.2020	17	Applicable Analysis	100	3445	3462					1563-504X					 16		10.1080/00036811.2020.1721473	elastic scattering; method of fundamental solutions; Interior transmission eigenvalues	Fachbereich Medizintechnik und Technomathematik	CC BY 3.0		         
OPUS4-11494	Article	published	eng	Ayala, Rafael Ceja; Harris, Isaac; Kleefeld, Andreas		Direct sampling method via Landweber iteration for an absorbing scatterer with a conductive boundary			In this paper, we consider the inverse shape problem of recovering isotropic scatterers with a conductive boundary condition. Here, we assume that the measured far-field data is known at a fixed wave number. Motivated by recent work, we study a new direct sampling indicator based on the Landweber iteration and the factorization method. Therefore, we prove the connection between these reconstruction methods. The method studied here falls under the category of qualitative reconstruction methods where an imaging function is used to recover the absorbing scatterer. We prove stability of our new imaging function as well as derive a discrepancy principle for recovering the regularization parameter. The theoretical results are verified with numerical examples to show how the reconstruction performs by the new Landweber direct sampling method.		Springfield	AIMS	2024		21	Inverse Problems and Imaging	18	708	729					1930-8337					 3		10.3934/ipi.2023051		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-11492	Article	published	eng	Clausnitzer, Julian; Kleefeld, Andreas		A spectral Galerkin exponential Euler time-stepping scheme for parabolic SPDEs on two-dimensional domains with a C²  boundary			We consider the numerical approximation of second-order semi-linear parabolic stochastic partial differential equations interpreted in the mild sense which we solve on general two-dimensional domains with a C² boundary with homogeneous Dirichlet boundary conditions. The equations are driven by Gaussian additive noise, and several Lipschitz-like conditions are imposed on the nonlinear function. We discretize in space with a spectral Galerkin method and in time using an explicit Euler-like scheme. For irregular shapes, the necessary Dirichlet eigenvalues and eigenfunctions are obtained from a boundary integral equation method. This yields a nonlinear eigenvalue problem, which is discretized using a boundary element collocation method and is solved with the Beyn contour integral algorithm. We present an error analysis as well as numerical results on an exemplary asymmetric shape, and point out limitations of the approach.		Springfield	AIMS	2024		27	Discrete and Continuous Dynamical Systems - Series B	29	1624	1651					1531-3492					 4		10.3934/dcdsb.2023148	Nonlinear eigenvalue problems; Boundary integral equations,; Exponential Euler scheme,; Parabolic SPDEs	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-11488	Article	published	eng	Harris, Isaac; Kleefeld, Andreas		Analysis and computation of the transmission eigenvalues with a conductive boundary condition			We provide a new analytical and computational study of the transmission eigenvalues with a conductive boundary condition. These eigenvalues are derived from the scalar inverse scattering problem for an inhomogeneous material with a conductive boundary condition. The goal is to study how these eigenvalues depend on the material parameters in order to estimate the refractive index. The analytical questions we study are: deriving Faber–Krahn type lower bounds, the discreteness and limiting behavior of the transmission eigenvalues as the conductivity tends to infinity for a sign changing contrast. We also provide a numerical study of a new boundary integral equation for computing the eigenvalues. Lastly, using the limiting behavior we will numerically estimate the refractive index from the eigenvalues provided the conductivity is sufficiently large but unknown.		London	Taylor & Francis	2022	07.07.2020	15	Applicable Analysis	101	1880	1895					1563-504X					 6		10.1080/00036811.2020.1789598	Boundary integral equations; Inverse spectral problem; Conductive boundary condition; Transmission eigenvalues	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-11482	Article	published	eng	Kleefeld, Andreas; Zimmermann, M.	Constanda, Christian; Bodmann, Bardo E.J.; Harris, Paul J.	Computing Elastic Interior Transmission Eigenvalues			An alternative method is presented to numerically compute interior elastic transmission eigenvalues for various domains in two dimensions. This is achieved by discretizing the resulting system of boundary integral equations in combination with a nonlinear eigenvalue solver. Numerical results are given to show that this new approach can provide better results than the finite element method when dealing with general domains.		Cham	Birkhäuser	2022	26.05.2022	17	Integral Methods in Science and Engineering		139	155				978-3-031-07171-3						 		10.1007/978-3-031-07171-3_10		Fachbereich Medizintechnik und Technomathematik	Urheberrecht	Corresponding author: Andreas Kleefeld	         
OPUS4-11480	Article	published	eng	Kleefeld, Andreas		The hot spots conjecture can be false: some numerical examples			The hot spots conjecture is only known to be true for special geometries. This paper shows numerically that the hot spots conjecture can fail to be true for easy to construct bounded domains with one hole. The underlying eigenvalue problem for the Laplace equation with Neumann boundary condition is solved with boundary integral equations yielding a non-linear eigenvalue problem. Its discretization via the boundary element collocation method in combination with the algorithm by Beyn yields highly accurate results both for the first non-zero eigenvalue and its corresponding eigenfunction which is due to superconvergence. Additionally, it can be shown numerically that the ratio between the maximal/minimal value inside the domain and its maximal/minimal value on the boundary can be larger than 1 + 10− 3. Finally, numerical examples for easy to construct domains with up to five holes are provided which fail the hot spots conjecture as well.		Dordrecht	Springer	2021	04.12.2021		Advances in Computational Mathematics	47			85				1019-7168					 		10.1007/s10444-021-09911-5	Numerics; Boundary integral equations; Potential theory; Helmholtz equation; Interior Neumann eigenvalues	Fachbereich Medizintechnik und Technomathematik	CC BY 3.0		         
OPUS4-11477	Article	published	eng	Martín-Vaquero, J.; Kleefeld, Andreas		Solving nonlinear parabolic PDEs in several dimensions: Parallelized ESERK codes			There is a very large number of very important situations which can be modeled with nonlinear parabolic partial differential equations (PDEs) in several dimensions. In general, these PDEs can be solved by discretizing in the spatial variables and transforming them into huge systems of ordinary differential equations (ODEs), which are very stiff. Therefore, standard explicit methods require a large number of iterations to solve stiff problems. But implicit schemes are computationally very expensive when solving huge systems of nonlinear ODEs. Several families of Extrapolated Stabilized Explicit Runge-Kutta schemes (ESERK) with different order of accuracy (3 to 6) are derived and analyzed in this work. They are explicit methods, with stability regions extended, along the negative real semi-axis, quadratically with respect to the number of stages s, hence they can be considered to solve stiff problems much faster than traditional explicit schemes. Additionally, they allow the adaptation of the step length easily with a very small cost.  Two new families of ESERK schemes (ESERK3 and ESERK6) are derived, and analyzed, in this work. Each family has more than 50 new schemes, with up to 84.000 stages in the case of ESERK6. For the first time, we also parallelized all these new variable step length and variable number of stages algorithms (ESERK3, ESERK4, ESERK5, and ESERK6). These parallelized strategies allow to decrease times significantly, as it is discussed and also shown numerically in two problems. Thus, the new codes provide very good results compared to other well-known ODE solvers. Finally, a new strategy is proposed to increase the efficiency of these schemes, and it is discussed the idea of combining ESERK families in one code, because typically, stiff problems have different zones and according to them and the requested tolerance the optimum order of convergence is different.		Amsterdam	Elsevier	2020	24.08.2020		Journal of Computational Physics				109771				0021-9991					 423		10.1016/j.jcp.2020.109771	Multi-dimensional partial differential equations; Higher-order codes; Nonlinear PDEs	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-11475	Article	published	eng	Asante-Asamani, E.O.; Kleefeld, Andreas; Wade, B.A.		A second-order exponential time differencing scheme for non-linear reaction-diffusion systems with dimensional splitting			A second-order L-stable exponential time-differencing (ETD) method is developed by combining an ETD scheme with approximating the matrix exponentials by rational functions having real distinct poles (RDP), together with a dimensional splitting integrating factor technique. A variety of non-linear reaction-diffusion equations in two and three dimensions with either Dirichlet, Neumann, or periodic boundary conditions are solved with this scheme and shown to outperform a variety of other second-order implicit-explicit schemes. An additional performance boost is gained through further use of basic parallelization techniques.		Amsterdam	Elsevier	2020	29.04.2020		Journal of Computational Physics	415			109490				0021-9991					 		10.1016/j.jcp.2020.109490	Exponential time differencing; Real distinct pole; Dimensional splitting; Reaction-diffusion systems; Matrix exponential	Fachbereich Medizintechnik und Technomathematik		Corresponding author: Andreas Kleefeld	         
OPUS4-11473	Article	published	eng	Breuß, Michael; Kleefeld, Andreas		Implicit monotone difference methods for scalar conservation laws with source terms			In this article, a concept of implicit methods for scalar conservation laws in one or more spatial dimensions allowing also for source terms of various types is presented. This material is a significant extension of previous work of the first author (Breuß SIAM J. Numer. Anal. 43(3), 970–986 2005). Implicit notions are developed that are centered around a monotonicity criterion. We demonstrate a connection between a numerical scheme and a discrete entropy inequality, which is based on a classical approach by Crandall and Majda. Additionally, three implicit methods are investigated using the developed notions. Next, we conduct a convergence proof which is not based on a classical compactness argument. Finally, the theoretical results are confirmed by various numerical tests.		Singapore	Springer Singapore	2020	10.01.2020	29	Acta Mathematica Vietnamica	45	709	738					2315-4144					 		10.1007/s40306-019-00354-1	Entropy solution; Source term; Monotone methods; Implicit methods; Finite difference methods; Conservation laws	Fachbereich Medizintechnik und Technomathematik		Corresponding author: Andreas Kleefeld	         
