OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8291	Article	published	deu	Billerbeck, Katrin; Barnat, Miriam; Knutzen, Sönke		Kompetenzorientierung auf dem Prüfstand. Erprobung von Indikatoren für den Kulturwandel			Der Beitrag fokussiert die Frage nach dem Stand des durch die Bologna-Reform angestoßenen Kulturwandels im Hinblick auf Kompetenzorientierung am Beispiel der Technischen Universität Hamburg (TUHH). An der TUHH wird bereits seit einigen Jahren daran gearbeitet, die Lehre grundlegend neu auszurichten. Hierfür setzt das hochschuldidaktische "Zentrum für Lehre und Lernen" (ZLL) verschiedene Maßnahmen ein, wie z.B. eine finanzielle und didaktische Unterstützung von Lehrenden bei der Umstellung ihrer Veranstaltungen, Weiterqualifizierungsangebote und Informationsmaterial. Die Maßnahmen ebenso wie die innovierten Veranstaltungen werden von Lehrenden und Studierenden gut evaluiert. Nach dem Ansatz des Constructive Alignments lässt sich jedoch davon ausgehen, dass der Bereich der Prüfungen für eine Einschätzung des Status Quo der Kompetenzorientierung besonders relevant ist. Dieser wird deshalb anhand der beiden Kriterien Prüfungsformate und Schwierigkeitsstufen von Prüfungsaufgaben näher beleuchtet, die eng mit der Kompetenzorientierung zusammen hängen. Ergebnisse hierzu aus einer universitätsweiten Datenbank zur Studienorganisation sowie aus einer Online-Umfrage unter Studierenden weisen darauf hin, dass das Prüfungsformat "Klausur" nach wie vor am stärksten verbreitet ist; zugleich sind die Studierenden nach einer Selbsteinschätzung in Prüfungen vorrangig mit Aufgaben auf den Taxonomieniveaus "Wiedergeben" und "Anwenden" konfrontiert. Dies lässt sich als Hinweis darauf interpretieren, dass es im Hinblick auf eine Kompetenzorientierung in den Prüfungen noch weiteren Veränderungsbedarf gibt.		Bielefeld	WBV Media	2016		16	Die Hochschullehre	2016							2199-8825					 16		10.3278/HSL1616W		Fachbereich Luft- und Raumfahrttechnik; ZHQ - Bereich Hochschuldidaktik und Evaluation	CC BY-NC-SA 3.0		         
OPUS4-8292	Conference Proceeding	published	eng	Barnat, Miriam; Bosse, Elke		The challenge of creating meta-inferences: Combining data representing institutional and individual perspectives on first-year support in higher education							2016		19	9th Conference on Social Science Methodology of the International Sociological Association, Leicester, UK		1	20										 				Fachbereich Luft- und Raumfahrttechnik; ZHQ - Bereich Hochschuldidaktik und Evaluation		RC33 Conference 2016	         
OPUS4-8258	Article	published	deu	Jörissen, Jörg; Heger, Michael		Zur Wirkung hochschuldidaktisch fundierter und in den Fachbereichen verankerter Lehrveranstaltungsevaluation					Bielefeld	Universitätsverlag Webler	2014		10	Qualität in der Wissenschaft (QiW)	8	70	80					1860-3041					 2+3				ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-8259	Article	published	deu	Reifenberg, Dirk; Jörissen, Jörg; Peters, David		Ausgewählte Ergebnisse einer kooperativen Studie zu Hochschulwechsel und Studienabbruch					Bielefeld	UVW Universitätsverlag Webler	2015		6	Qualität in der Wissenschaft (QiW)	9	99	105					1860-3041					 3+4				ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-8284	Article	published	deu	Barnat, Miriam; Faria, Joana Abelha; Bosse, Elke		Heterogenität und Studierfähigkeit: Erste Ergebnisse einer Längsschnittbefragung					Bielefeld	UVW Universitäts-Verlag Webler	2017		7	Qualität in der Wissenschaft: QiW ; Zeitschrift für Qualitätsentwicklung in Forschung, Studium und Administration	11	17	24					1860-3041					 1				Fachbereich Luft- und Raumfahrttechnik; ZHQ - Bereich Hochschuldidaktik und Evaluation		gedruckt in der Bereichsbibliothek Eupener Str. vorhanden	         
OPUS4-8285	Conference Proceeding	published	deu	Barnat, Miriam; Knutzen, S.	Mai, Andreas	Erfolgsstrategien für organisationales Lernen					Hamburg	tredition	2017		17	Hochschulwege 2015 : Wie verändern Projekte die Hochschulen? ; Dokumentation der Tagung in Weimar im März 2015		91	108				978-3-7439-1763-7						 				Fachbereich Luft- und Raumfahrttechnik; ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-8286	Article	published	deu	Barnat, Miriam; Bosse, Elke; Mergner, Julia		Forschungsbasierte Qualitätsentwicklung für die Studieneingangsphase							2017		20	Zeitschrift für Hochschulentwicklung (ZFHE)	12	71	91					2219-6994					 3		10.3217/zfhe-12-03/05		ZHQ - Bereich Hochschuldidaktik und Evaluation	CC BY-NC-SA 3.0		         
OPUS4-8805	Part of a Book	published	deu	Barnat, Miriam; Jänsch, Vanessa K.		Forschendes Lernen und Studienerfolg: Die Bedeutung epistemischer Neugier			Forschendes Lernen ist dazu geeignet, epistemische Neugier – definiert als Freude an neuen Erkenntnissen - anzuregen und zu befriedigen. Neben der Selbstwirksamkeit zeigt sich die Neugier als relevant für den Studienerfolg. Allerdings ist bisher nicht geklärt, in welcher Beziehung diese beiden Konstrukte zueinanderstehen.		Wiesbaden	Springer VS	2019		10	Forschendes Lernen in der Studieneingangsphase: Empirische Befunde, Fallbeispiele und individuelle Perspektiven		99	109				978-3-658-25312-7						 		10.1007/978-3-658-25312-7_6	Epistemische Neugier; intrinsische Motivation; Selbstwirksamkeit	Fachbereich Luft- und Raumfahrttechnik; ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-9221	Book	published	deu	Buchholtz, Nils; Barnat, Miriam; Bosse, Elke; Heemsoth, Tim; Vorhölter, Katrin; Wibowo, Jonas		Praxistransfer in der tertiären Bildungsforschung: Modelle, Gelingensbedingungen und Nachhaltigkeit					Hamburg	Hamburg University Press	2019		232 Seiten								978-3-943423-72-3						 				ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-8610	Conference Proceeding	published	deu	Jenert, Tobias; Barnat, Miriam; Dilger, Bernadette		Struktur, Prozess oder Didaktik als Ausgangspunkt? - Ein integratives Modell der Curriculumentwicklung an Hochschule					Bielefeld	wbv Media	2018		15	Gelingende Lehre: erkennen, entwickeln, etablieren : Beiträge der Jahrestagung der Deutschen Gesellschaft für Hochschuldidaktik (dghd) 2016		149	164				9783763959419						 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Blickpunkt Hochschuldidaktik, Vol. 132	         
OPUS4-8611	Article	published	deu	Barnat, Miriam; Kenneweg, Anne Cornelia; Salden, Peter; Schramm, Christin; Schumann, Marlen		Das ‚Junge Forum‘ als Format der Nachwuchsförderung. Ein Beitrag zu Professionalisierung, Netzwerkbildung und kooperativem Lernen			Im Mai 2012 fand in Hamburg erstmals das „Junge Forum Hochschul- und Mediendidaktik“ statt, im Juni 2013 folgte in Potsdam die zweite Auflage als „Junges Forum Medien und Hochschulentwicklung“. 2014 wurde das dritte „Forum“ in Dresden und 2015 das vierte in Düsseldorf ausgerichtet. Das fünfte Forum wird 2016 an der Technischen Universität Darmstadt stattfinden. Initiiert und organisiert wird die Veranstaltung stets von jungen Praktikerinnen und Praktikern sowie Forscherinnen und Forschern mit dem Ziel, dem ‚Nachwuchs‘ in diesem Bereich ein Austauschforum zu geben. Der vorliegende Artikel stellt die konzeptionellen Überlegungen vor, die hinter diesen Treffen stehen. Er zeigt im Rückgriff auf Netzwerktheorie und aktuelle Diskussionen um Professionalisierung und Third Space, wieso für dieses Format ein aktueller Bedarf besteht, und begründet dann im Rückgriff auf didaktische Konzepte auch die methodische Gestaltung der Veranstaltungen. Unsere These: Das kooperative Lernen in Netzwerken ist ein wichtiger Baustein für die Professionalisierung des hochschul- und mediendidaktischen Nachwuchses.		Münster	Waxmann	2016		13	Lern- und Bildungsprozesse gestalten. Junges Forum Medien und Hochschulentwicklung (JFMH13)		269	282				978-3-8309-3397-7						 	urn:nbn:de:0111-pedocs-168520	10.25656/01:16852		ZHQ - Bereich Hochschuldidaktik und Evaluation		Medien in der Wissenschaft; 70	         
OPUS4-8612	Part of a Book	published	deu	Salden, Peter; Fischer, Kathrin; Barnat, Miriam		Didaktische Studiengangentwicklung: Rahmenkonzepte und Praxisbeispiel			Die Studiengangentwicklung ist ein komplexer Prozess, in dem strukturelle Vorgaben beachtet, viele unterschiedliche Akteure/-innen einbezogen und nicht zuletzt angemessene didaktische Lösungen zum Erreichen der angestrebten Lernergebnisse gefunden werden müssen. Der vorliegende Text nimmt besonders den letzten Punkt in den Blick: Er zeigt, wie Studiengangentwicklung zu einem Thema der (Hochschul-)Didaktik geworden ist und wie sich der didaktische Ansatz von struktur- und prozessorientierten Ansätzen unterscheidet, aber auch, wie er mit diesen zusammenhängt. An einem Beispiel aus dem Wirtschaftsingenieurwesen wird veranschaulicht, was didaktische Studiengangentwicklung in der Praxis ausmacht und wie eine konkrete Implementierung verlaufen kann. Auf dieser Grundlage wird abschließend ein erweitertes Modell der didaktischen Studiengangentwicklung vorgeschlagen.		Wiesbaden	Springer VS	2016		16	Pädagogische Hochschulentwicklung. Von der Programmierung zur Implementierung		133	149				978-3-658-12067-2						 		10.1007/978-3-658-12067-2_9		ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-8614	Conference Proceeding	published	deu	Billerbeck, Katrin; Ladwig, Tina; Salden, Peter; Barnat, Miriam	Kammasch, Gudrun	Kompetenzen visualisieren als Notenersatz? Annäherung an eine didaktische Herausforderung					IPW	Berlin	2015		6	Wie viel (Grundlagen) Wissen braucht technische Bildung? : Wege zu technischer Bildung : Referate der 9. Ingenieurpädagogischen Regionaltagung 2014 an der Universität Siegen, 6.-8. November 2014		57	63				978-3-00-049835-0						 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Ingenieurpädagogische Regionaltagung <9., 2014, Siegen>	         
OPUS4-8615	Conference Proceeding	published	deu	Barnat, Miriam; Billerbeck, Katrin		Hochschuldidaktisches Qualitätsmanagement - Ideen für die Ermöglichung guter Lehre					Bielefeld	Bertelsmann	2016		8	Professionalisierung der Hochschuldidaktik: [42. Jahrestagung der Gesellschaft für Hochschuldidaktik im März 2013 an der Hochschule Magdeburg-Stendal]		261	269				978-3-7639-5533-6						 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Blickpunkt Hochschuldidaktik ; 127 : Tagung	         
OPUS4-8618	Book	published	deu	Barnat, Miriam; Hofhues, Sandra; Kenneweg, Anne Cornelia; Merkt, Marianne; Salden, Peter; Urban, Diana		Junge Hochschul- und Mediendidaktik. Forschung und Praxis im Dialog					Hamburg	Zentrum für Hochschul- und Weiterbildung der Universität Hamburg	2013		166 S.								2192-1466						 				ZHQ - Bereich Hochschuldidaktik und Evaluation	CC BY-NC-ND 3.0	ZHW-Almanach, Sonderband; 1; Tagungsband zur Nachwuchstagung, Universität Hamburg, 29.5. & 30.5.2012	         
OPUS4-8619	Book	published	deu	Barnat, Miriam		Beobachtungskommunikation							2010		62 S.														 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Research Report / Technische Universität Hamburg-Harburg, Institut für Technik und Gesellschaft, 18; Deposit Licence - Keine Weiterverbreitung, keine Bearbeitung	         
OPUS4-8620	Part of a Book	published	deu	Barnat, Miriam		Organisationale Lernprozesse und Machtquellen. Eine Fallstudie					Wiesbaden	VS Verlag für Sozialwissenschaften	2007		13	Beratung, Macht und organisationales Lernen		97	110				978-3-531-90752-9						 		10.1007/978-3-531-90752-9_7		ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-8622	Book	published	deu	Barnat, Miriam		Lernen und Macht in einer Non-Profit-Organisation. Discussion Paper SPIII 2005-103					Berlin	Wissenschaftszentrum Berlin für Sozialforschung	2005																 				ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-8623	Part of a Book	published	deu	Bosse, Elke; Barnat, Miriam		Kombination qualitativer und quantitativer Methoden zur Untersuchung der Studieneinstiegsphase			Mit Hilfe der Kombination von qualitativen und quantitativen Verfahren zielen Mixed-Methods Ansätze darauf ab, einen vertieften Einblick in komplexe Gegenstände zu gewinnen. In der Hochschulbildungsforschung finden sie zunehmend Anklang, da sie besonders geeignet erscheinen, das vielschichtige Wirkungsgefüge zu erfassen, das das Lehren und Lernen an Hochschulen auszeichnet. Der Beitrag geht den Potenzialen von Mixed-Methods Ansätzen am Beispiel einer Studie zur Studieneingangsphase nach, die den Wirkungszusammenhang zwischen der Nutzung von Angeboten für den Studieneinstieg und der Entwicklung von Studierfähigkeit untersucht. Der Beitrag veranschaulicht die Integration von Methoden und Ergebnissen, um Chancen und Grenzen von Mixed-Methods Studien für die Hochschulbildungsforschung zu diskutieren.		Wiesbaden	Springer VS	2019		15	Hochschulbildungsforschung : Theoretische, methodologische und methodische Denkanstöße für die Hochschuldidaktik		169	184				978-3-658-20309-2						 		10.1007/978-3-658-20309-2_10	Mixed-Methods; Wirkungsforschung; Hochschule; Studieneingangsphase; Studierfähigkeit	ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-8991	Conference Proceeding	published	eng	Bosse, Elke; De Clercq, Mikael; Barnat, Miriam		The Role of Diversity for the Transition to Higher Education							2018		13 Folien	EARLI SIG 4, Giessen													 				ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-9547	Article	published	eng	Maurischat, Andreas		Algebraic independence of the Carlitz period and its hyperderivatives							2021		11			1	12										 			Drinfeld modules; t-modules; Transcendence; Hyperdifferentials	Fachbereich Luft- und Raumfahrttechnik; ZHQ - Bereich Hochschuldidaktik und Evaluation		Zweitveröffentlichung. Verlagsveröffentlichung: https://doi.org/10.1016/j.jnt.2022.01.006	         
OPUS4-9551	Article	published	eng	Bohndick, Carla; Bosse, Elke; Jänsch, Vanessa K.; Barnat, Miriam		How different diversity factors affect the perception of first-year requirements in higher education			In the light of growing university entry rates, higher education institutions not only serve larger numbers of students, but also seek to meet first-year students’ ever more diverse needs. Yet to inform universities how to support the transition to higher education, research only offers limited insights. Current studies tend to either focus on the individual factors that affect student success or they highlight students’ social background and their educational biography in order to examine the achievement of selected, non-traditional groups of students. Both lines of research appear to lack integration and often fail to take organisational diversity into account, such as different types of higher education institutions or degree programmes. For a more comprehensive understanding of student diversity, the present study includes individual, social and organisational factors. To gain insights into their role for the transition to higher education, we examine how the different factors affect the students’ perception of the formal and informal requirements of the first year as more or less difficult to cope with. As the perceived requirements result from both the characteristics of the students and the institutional context, they allow to investigate transition at the interface of the micro and the meso level of higher education. Latent profile analyses revealed that there are no profiles with complex patterns of perception of the first-year requirements, but the identified groups rather differ in the overall level of perceived challenges. Moreover, SEM indicates that the differences in the perception largely depend on the individual factors self-efficacy and volition.			EARLI	2021		17	Frontline Learning Research	9	78	95					2295-3159					 2		10.14786/flr.v9i2.667		Fachbereich Luft- und Raumfahrttechnik; ZHQ - Bereich Hochschuldidaktik und Evaluation	CC BY-NC-ND 3.0		         
