OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6991	Conference Proceeding	published	deu	Schürmann, Volker; Keller, A.; Wollert, Jörg		Gebäudeautomation mit Webtechnologien : ein Erfahrungsbericht					Düsseldorf	VDI-Verl.	2010		3	Automation 2010 : der 11. Branchentreff der Mess- und Automatisierungstechnik ; Kongress Baden-Baden, 15. und 16. Juni 2010. (VDI-Berichte ; 2092)		321	324				978-3-18-092092-4		VDI/VDE-Gesellschaft Mess- und Automatisierungstechnik				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7033	Conference Proceeding	published	deu	Schürmann, Volker; Leidinger, Rafael; Wollert, Jörg		Intelligent IO-Terminals for complex communication scenarios in control applications							2010		4	Proceedings : the 3rd International Multi-Conference on Engineering and Technological Innovation : June 29th - July 2nd, 2010, Orlando, Florida, USA		1	5						International Multi-Conference on Engineering and Technological Innovation <3, 2010, Orlando, Fla.>	International Institute of Informatics and Systemics			 							         
OPUS4-6909	Conference Proceeding	published	deu	Leidinger, Rafael; Schürmann, Volker; Wollert, Jörg; Schneider, Christoph		Entwicklungsprojekt BASic - Bluetooth Authentication Service					Düsseldorf	VDI-Verl.	2010		7	Wireless Technologies : 12. Kongress, 22. - 23. September 2010, Bochum ; von der Technologie zur Anwendung / Jörg F. Wollert (Hrsg.) (Fortschritt-Berichte VDI : Reihe 10, Informatik, Kommunikation ; 810)		296	303				978-3-18-381010-9						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7024	Conference Proceeding	published	deu	Buda, Aurel; Schürmann, Volker; Wollert, Jörg		Funktechnologien im 2,45 GHz ISM Frequenzband: Überblick und Coexistenzeigenschaften					Düsseldorf	VDI-Verl.	2009		3	Automation 2009 : Automatisierungskongress in Deutschland ; Kongress Baden-Baden, 16. und 17. Juni 2009. (VDI-Berichte ; 2067)		383	386				978-3-18-092067-2		Automatisierungskongress <2009, Baden-Baden>	VDI/VDE-Gesellschaft Mess- und Automatisierungstechnik			 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7027	Conference Proceeding	published	deu	Schürmann, Volker; Keller, Alex; Wollert, Jörg		Konvergenz von drahtlosen und drahtgebundenen Kommunikationstechnologien in der Gebäudeautomation					Düsseldorf	VDI-Verl.	2009		8	Wireless technologies : von der Technologie zur Anwendung ; 11. Kongress, 29. - 30. September 2009, Stuttgart / [11. Wireless-Technologies-Kongress]. (Fortschritt-Berichte VDI : Reihe 10, Informatik, Kommunikation ; Nr. 800)		197	205				978-3-18-380010-0		Wireless-Technologies-Kongress <11, 2009, Stuttgart>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7015	Conference Proceeding	published	deu	Buda, Aurel; Schürmann, Volker; Wollert, Jörg		Automatische Generierung von Automatisierungsobjekten nach IEC 61131-3 zur einfachen Integration von Funkkomponenten in übergeordnete Steuerungssysteme					Düsseldorf	VDI-Verl.	2008		9	Wireless automation : funkgestützte Kommunikation in der industriellen Automatisierungstechnik ; Tagung Berlin, 28. und 29. Februar 2008. (VDI-Berichte ; 2010)		75	84				978-3-18-092010-8  ; 3-18-092010-8		Verein Deutscher Ingenieure / Kompetenzfeld Informationstechnik				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7018	Conference Proceeding	published	deu	Schürmann, Volker; Wollert, Jörg		Ortsbezogene Fernwartungsdienste mit Bluetooth Ranging und Java Micro Edition					Düsseldorf	VDI-Verl.	2008		3	Automation 2008: Lösungen für die Zukunft ; der Automatisierungskongress in Deutschland ; Tagung Baden-Baden, 3. und 4. Juni 2008. (VDI-Berichte ; 2032)		353	356				978-3-18-092032-0		Automatisierungskongress <2008, Baden-Baden>	Gesellschaft Mess- und Automatisierungstechnik			 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7019	Conference Proceeding	published	deu	Schürmann, Volker; Wollert, Jörg		Location based Services in der Gebäudeautomation					Heidelberg	Aka	2008		9	Wireless Technologies Kongress 2008: von der Technologie zur Anwendung ; [10. Kongress, 23. - 24. September 2008, Bochum]		313	322				978-3-89838-608-1		Wireless-Technologies-Kongress <10, 2008, Bochum>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7020	Conference Proceeding	published	deu	Buda, Aurel; Schürmann, Volker; Wollert, Jörg		A middleware approach for industrial wireless automation networks					Anaheim, Calif.	Acta Pr.	2008		6	Proceedings of the Eighth IASTED International Conference on Wireless & Optical Communications : May 26 - 28, 2008, Québec City, Quebec, Canada		76	82				978-0-88986-743-7		International Association of Science and Technology for Development	International Conference on Wireless & Optical Communications <8, 2008,Quebec>			 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6894	Conference Proceeding	published	deu	Röhrig, Christof; Großmann, Uwe; Künemund, Frank; Gansemer, Sebastian; Schürmann, Volker; Wollert, Jörg		Positionsbestimmung mittels Funktechnologien - Vergleich von Verfahren und Technologien mit exemplarischer Demonstration					Heidelberg	AKA	2008		11	Wireless-Technologies-Kongress 2008 : von der Technologie zur Anwendung / Hrsg. Jörg F. Wollert		337	348				978-3-89838-608-1			Wireless-Technologies-Kongress <10, 2008, Bochum>			 				Fachbereich Maschinenbau und Mechatronik			         
