OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9058	Conference Proceeding	published	eng	Finger, Felix; Götten, Falk; Braun, Carsten; Bil, Cees		Mass, Primary Energy, and Cost - The Impact of Optimization Objectives on the Initial Sizing of Hybrid-Electric General Aviation Aircraft							2019		16	Deutscher Luft- und Raumfahrtkongress 2019, DLRK 2019. Darmstadt, Germany		1	17										 		10.25967/490012		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-9059	Conference Proceeding	published	eng	Götten, Falk; Finger, Felix		Conceptual Design of a Modular 150 kg Vertical Take-off and Landing Unmanned Aerial Vehicle							2019		9	Deutscher Luft- und Raumfahrtkongress - DLRK 2019. Darmstadt, Germany		1	10										 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-9217	Conference Proceeding	published	eng	Finger, Felix; Götten, Falk; Braun, Carsten; Bil, Cees		Cost Estimation Methods for Hybrid-Electric General Aviation Aircraft							2019		12	Asia Pacific International Symposium on Aerospace Technology. APISAT 2019		1	13										 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-9219	Conference Proceeding	published	deu	Götten, Falk; Finger, Felix; Marino, Matthew; Bil, Cees; Havermann, Marc; Braun, Carsten		A review of guidelines and best practices for subsonic aerodynamic simulations using RANS CFD							2019		19 Seiten	Asia-Pacific International Symposium on Aerospace Technology (APISAT), At Gold Coast, Australia, 04. - 06. Dezember 2019							978-1-925627-40-4						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-9195	Conference Proceeding	published	eng	Striegan, Constantin J. D.; Struth, Benjamin; Dickhoff, Jens; Kusterer, Karsten; Funke, Harald; Bohn, Dieter		Numerical Simulations of the Micromix DLN Hydrogen Combustion Technology with LES and Comparison to Results of RANS and Experimental Data							2019		8	Proceedings of International Gas Turbine Congress 2019 Tokyo, November 17-22, 2019, Tokyo, Japan.		1	9				978-4-89111-010-9						 				Fachbereich Luft- und Raumfahrttechnik		IGCT-2019-147	         
OPUS4-9249	Conference Proceeding	published	eng	Finger, Felix; Khalsa, R.; Kreyer, Jörg; Mayntz, Joscha; Braun, Carsten; Dahmann, Peter; Esch, Thomas; Kemper, Hans; Schmitz, O.; Bragard, Michael		An approach to propulsion system modelling for the conceptual design of hybrid-electric general aviation aircraft			In this paper, an approach to propulsion system modelling for hybrid-electric general aviation aircraft is presented. Because the focus is on general aviation aircraft, only combinations of electric motors and reciprocating combustion engines are explored. Gas turbine hybrids will not be considered. The level of the component's models is appropriate for the conceptual design stage. They are simple and adaptable, so that a wide range of designs with morphologically different propulsive system architectures can be quickly compared. Modelling strategies for both mass and efficiency of each part of the propulsion system (engine, motor, battery and propeller) will be presented.				2019		15 Seiten	Deutscher Luft- und Raumfahrtkongress 2019, 30.9.-2.10.2019, Darmstadt													 				Fachbereich Elektrotechnik und Informationstechnik; Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-9251	Conference Proceeding	published	eng	Quitter, Julius; Marino, Matthew; Bauschat, J.-Michael		Highly Non-Planar Aircraft Configurations: Estimation of Flight Mechanical Derivatives Using Low-Order Methods							2019		10 Seiten	Deutscher Luft- und Raumfahrtkongress 2019, DLRK 2019. Darmstadt, Germany													 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-9010	Conference Proceeding	published	eng	Finger, Felix; Braun, Carsten; Bil, Cees		Impact of Engine Failure Constraints on the Initial Sizing of Hybrid-Electric GA Aircraft							2019			AIAA Scitech 2019 Forum													 		10.2514/6.2019-1812		Fachbereich Luft- und Raumfahrttechnik		AIAA Scitech Forum, 2019; San Diego; United States; 7 January 2019 through 11 January 2019	         
OPUS4-8978	Article	published	eng	Thoma, Andreas; Ravi, Sridhar		Significance of parallel computing on the performance of Digital Image Correlation algorithms in MATLAB			Digital Image Correlation (DIC) is a powerful tool used to evaluate displacements and deformations in a non-intrusive manner. By comparing two images, one of the undeformed reference state of a specimen and another of the deformed target state, the relative displacement between those two states is determined. DIC is well known and often used for post-processing analysis of in-plane displacements and deformation of specimen. Increasing the analysis speed to enable real-time DIC analysis will be beneficial and extend the field of use of this technique. Here we tested several combinations of the most common DIC methods in combination with different parallelization approaches in MATLAB and evaluated their performance to determine whether real-time analysis is possible with these methods. To reflect improvements in computing technology different hardware settings were also analysed. We found that implementation problems can reduce the efficiency of a theoretically superior algorithm such that it becomes practically slower than a suboptimal algorithm. The Newton-Raphson algorithm in combination with a modified Particle Swarm algorithm in parallel image computation was found to be most effective. This is contrary to theory, suggesting that the inverse-compositional Gauss-Newton algorithm is superior. As expected, the Brute Force Search algorithm is the least effective method. We also found that the correct choice of parallelization tasks is crucial to achieve improvements in computing speed. A poorly chosen parallelisation approach with high parallel overhead leads to inferior performance. Finally, irrespective of the computing mode the correct choice of combinations of integerpixel and sub-pixel search algorithms is decisive for an efficient analysis. Using currently available hardware realtime analysis at high framerates remains an aspiration.				2019		16			1	17										 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-9001	Conference Proceeding	published	eng	Grundmann, Jan Thimo; Bauer, Wlademar; Borchers, Kai; Dumont, Etienne; Grimm, Christian D.; Ho, Tra-Mi; Jahnke, Rico; Koch, Aaron D.; Lange, Caroline; Maiwald, Volker; Meß, Jan-Gerd; Mikulz, Eugen; Quantius, Dominik; Reershemius, Siebo; Renger, Thomas; Sasaki, Kaname; Seefeldt, Patric; Spietz, Peter; Spröwitz, Tom; Sznajder, Maciej; Toth, Norbert; Ceriotti, Matteo; McInnes, Colin; Peloni, Alessandro; Biele, Jens; Krause, Christian; Dachwald, Bernd; Hercik, David; Lichtenheldt, Roy; Wolff, Friederike; Koncz, Alexander; Pelivan, Ivanka; Schmitz, Nicole; Boden, Ralf; Riemann, Johannes; Seboldt, Wolfgang; Wejmo, Elisabet; Ziach, Christian; Mikschl, Tobias; Montenegro, Sergio; Ruffer, Michael; Cordero, Federico; Tardivel, Simon		Solar sails for planetary defense & high-energy missions			20 years after the successful ground deployment test of a (20 m) 2 solar sail at DLR Cologne, and in the light of the upcoming U.S. NEAscout mission, we provide an overview of the progress made since in our mission and hardware design studies as well as the hardware built in the course of our solar sail technology development. We outline the most likely and most efficient routes to develop solar sails for useful missions in science and applications, based on our developed `now-term' and near-term hardware as well as the many practical and managerial lessons learned from the DLR-ESTEC Gossamer Roadmap. Mission types directly applicable to planetary defense include single and Multiple NEA Rendezvous ((M)NR) for precursor, monitoring and follow-up scenarios as well as sail-propelled head-on retrograde kinetic impactors (RKI) for mitigation. Other mission types such as the Displaced L1 (DL1) space weather advance warning and monitoring or Solar Polar Orbiter (SPO) types demonstrate the capability of near-term solar sails to achieve asteroid rendezvous in any kind of orbit, from Earth-coorbital to extremely inclined and even retrograde orbits. Some of these mission types such as SPO, (M)NR and RKI include separable payloads. For one-way access to the asteroid surface, nanolanders like MASCOT are an ideal match for solar sails in micro-spacecraft format, i.e. in launch configurations compatible with ESPA and ASAP secondary payload platforms. Larger landers similar to the JAXA-DLR study of a Jupiter Trojan asteroid lander for the OKEANOS mission can shuttle from the sail to the asteroids visited and enable multiple NEA sample-return missions. The high impact velocities and re-try capability achieved by the RKI mission type on a final orbit identical to the target asteroid's but retrograde to its motion enables small spacecraft size impactors to carry sufficient kinetic energy for deflection.				2019		20	IEEE Aerospace Conference Proceedings		1	21										 		10.1109/AERO.2019.8741900		Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		AERO 2019; Big Sky; United States; 2 March 2019 through 9 March 2019	         
