OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2383	Article	published	eng	Tillmann, K.; Förster, Arnold		Critical dimensions for the formation of interfacial misfit dislocations of In0.6Ga0.4As islands on GaAs(001)							2000		11	Thin Solid Films. 368 (2000), H. 1		93	104				0040-6090						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5329	Article	published	eng	Martin, S. A.; Berg, G. P. A.; Hacker, U.; Hardt, Arno; Köhler, M.; Meißburger, J.; Osterfeld, F.; Prasuhn, D.; Riepe, G.; Rogge, M.; Schult, O. W. B.; Speth, J.; Turek, P.; Gaul, G.; Hagedoorn, H.; Heide, J. A. van der; Hinterberger, F.; Huber, M.; Jahn, R.; Mayer-Kuckuk, T.; Poth, H.; Paetz gen. Schieck, H.		COSY - a cooler synchrotron and storage ring							1985		2	IEEE transactions on nuclear science. Vol. 32, iss. 5		2694	2696					1558-1578 (E-Journal); 0018-9499 (Print)					 				Fachbereich Energietechnik			         
OPUS4-2728	Article	published	eng	Förster, Arnold; Schäpers, T.; Müller, F.		Control of ballistic electrons in (AlGa)As/GaAs heterostructures by means of superconducting niobium gate structures / T. Schäpers ; F. Müller ; A. Förster ...							1994		4	Surface Science. 305 (1994), H. 1-3		460	464				0039-6028						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 0039-6028	         
OPUS4-2402	Article	published	eng	Krafft, B.; Förster, Arnold; Hart, A. van der; Schäpers, T.		Control of Aharonov-Bohm oscillations in a AlGaAs/GaAs ring by asymmetric and symmetric gate biasing							2001		6	Physica E: Low-dimensional Systems and Nanostructures. 9 (2001), H. 4		635	641				1386-9477						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8727	Article	published	eng	Rupp, Matthias; Handschuh, Nils; Rieke, Christian; Kuperjans, Isabel		Contribution of country-specific electricity mix and charging time to environmental impact of battery electric vehicles: A case study of electric buses in Germany					Amsterdam	Elsevier	2019		16	Applied Energy	237	618	634					0306-2619					 		10.1016/j.apenergy.2019.01.059		Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-7772	Article	published	eng	Fleischhaker, Robert; Krauß, Nico; Schättiger, Farina; Dekorsy, Thomas		Consistent characterization of semiconductor saturable absorber mirrors with singe-pulse and pump-probe spectroscopy					Washington, DC	Optica	2013		12	Optics Express	21	6764	6776					1094-4087					 6		10.1364/OE.21.006764		Fachbereich Energietechnik			         
OPUS4-371	Article	published	eng	Kern, Alexander; Krichel, Frank		Considerations about the lightning protection system of mains independent renewable energy hybrid-systems - practical experiences							2004		6	Journal of electrostatics. 60 (2004), H. 2-4		257	263				0304-3886						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 0304-3886	         
OPUS4-2206	Article	published	eng	Brüssermann, Klaus; Ashton, P.; Leicht, R.; Martens, B.-R.		Concept of the Konrad repository documentation system for radioactive wastes (DORA) / Ashton, P.; Leicht, R.; Martens, B.-R.; Giller, H. Brüssermann, K.					Bonn	INFORUM Verl.- u. Verwaltungs-Ges.	1994		598 S.	Kerntechnik 94 : Jahrestagung, 17.-19. Mai 1994, Stuttgart: Tagungsbericht = Nuclear technology, annual meeting 94 / Veranst.: Kerntechnische Gesellschaft; Deutsches Atomforum		294	297										 				Fachbereich Energietechnik			         
OPUS4-7522	Article	published	eng	Holler, S.; Butenweg, Christoph; Noh, S.-Y.; Meskouris, Konstantin		Computational model of textile-reinforced concrete structures							2004		8	Computers & structures : an international journal	Volume 82	1971	1979					1879-2243 (E-Journal); 0045-7949 (Print)					 Issues 23-26		10.1016/j.compstruc.2004.03.076		Fachbereich Energietechnik			         
OPUS4-3788	Article	published	eng	Alexopoulos, Spiros; Breitbach, Gerd; Hoffschmidt, Bernhard; Stobbe, P.		Computational fluid flow of porous resic ceramic filtering modules and optimization of the channel edge form geometry					Meerbusch	Filtech Exhibitions	2008		4	Proceedings : April 14 - 18, 2008, Leipzig, Germany / hosted by VDI, Society for Chemical and Process Engineering . Vol 2		300	304										 				Fachbereich Energietechnik		Verein Deutscher Ingenieure ; World Filtration Congress ; (10 : ; 2008.04.14-18 : ; Leipzig) ; WFC ; (10 : ; 2008.04.14-18 : ; Leipzig)	         
