OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6011	Part of a Book	published	deu	Abeln, Björn; Döring, Bernd; Feldmann, Markus; Geßler, Achim; Möller, Sebastian; Paschen, Michael; Sedlacek, Gerhard		Entwicklungen zu Stahlfahrbahnen von Straßenbrücken					Neubiberg	Univ. der Bundeswehr	2010		11	Festschrift zum 60. Geburtstag von Univ.-Prof. Dr.-Ing. Ingbert Mangerig. (Berichte aus dem Konstruktiven Ingenieurbau / Universität der Bundeswehr München ; 10/6)		65	76										 				Fachbereich Bauingenieurwesen			         
OPUS4-6072	Conference Proceeding	published	eng	Ahmed, H.; Schlenkhoff, A.; Bung, Daniel Bernhard		Hydrodynamic characteristics of vertical slotted wall breakwaters							2011		7	Balance and uncertainty - water in a changing world :  proceedings of the 34th IAHR world congress ; 33rd Hydrology and Water Resources Symposium ; 10th Conference on Hydraulics in Water Engineering ; 26 June - 1 July 2011, Brisbane, Australia		1179	1186				978-0-85825-868-6		International Association for Hydraulic Engineering and Research	Hydrology and Water Resources Symposium <33, 2011, Brisbane> ;  Conference on Hydraulics in Water Engineering <10, 2011, Brisbane>			 				Fachbereich Bauingenieurwesen			         
OPUS4-4344	Book	published	deu	Ansorge, Jens; Kirschfink, Heribert; Ruhren, Stefan von der; Hebel, Christoph; Johänning, Katja		Einbindung städtischer Verkehrsinformationen in ein regionales Verkehrsmanagement : [Bericht zum Forschungsprojekt 77.483/2006]					Bremerhaven	Wirtschaftsverlag NW	2010		73 S.								978-3-86918-010-6						 				Fachbereich Bauingenieurwesen		Berichte der Bundesanstalt für Strassenwesen - Verkehrstechnik ; 194	         
OPUS4-10794	Report	published	deu	Ayar, A.; Fielenbach, C.; Groß, Rolf Fritz; Holfeld, T.; Lockemann, S.; Severin, C.; Thulfaut, Christian; Hillemacher, B.		Druckkohlenstaubverbrennung von rheinischer Braunkohle : Abschlussbericht			Im Rahmen des Forschungsschwerpunkts 3 wurde experimentell und theoretisch die NO{sub x}-Bildung und -Reduktion bei der Druckkohlenstaubverbrennung untersucht. Der zuvor beschriebene Einfluss der Kohlemahlung auf die Flamme konnte auch anhand der NO{sub x}-Messungen an der DKSF-Anlage Aachen bestaetigt werden. Waehrend mit Braunkohle im Staubfeuerungsbetrieb noch keine eindeutige Druckabhaengigkeit nachgewiesen werden konnte, haben vom Lehrstuhl durchgefuehrte NO{sub x}-Messungen an der DKSF-Anlage Dorsten im Schmelzkammerfeuerungsbetrieb mit der Steinkohle Spitzbergen zwischen 9 und 13 bar ein Absinken der Stickoxidkonzentrationen mit steigendem Druck ergeben. Fuer die rheinische Braunkohle soll dieser Druckeinfluss in den naechsten Versuchsfahrten ausfuehrlicher untersucht werden. Es wurde anhand von numerischen Simulationen zu einer Braunkohleflamme der 6. Versuchsfahrt ein Vergleich zwischen der NO{sub x}-Modellierung im Standard-FLUENT-Code und in dem mit User Defined Subroutines der international flame research foundation (IFRF), Ijmuiden, erweiterten FLUENT-Code vorgenommen. Es zeigte sich, dass bei der Modellierung der Stickoxidbildung die unterschiedlich vorhergesagten Flammentemperaturen eine entscheidende Rolle spielen. Eine genauere Analyse der NO{sub x}-Modelle im Vergleich zu Messergebnissen ist bei einer Schmelzkammerfeuerung mit einer stabilen Flamme vorzunehmen. Es wurden zusaetzlich Messungen zur Untersuchung der Kinetik homogener Gasphasenreaktionen in Rauchgasen an einem Stahlreaktor durchgefuehrt. Dabei wurde sowohl der thermisch bedingte als auch der durch zudosierte Additive katalysierte Abbau nitroser Komponenten betrachtet. Vergleichend wurden mit einem am Lehrstuhl entwickelten Programm die Kinetik beschrieben. Hierbei wird mit einer Sensitivitaetsanalyse eine Reduzierung der detaillierten Darstellung der Reaktionskinetik erreicht, die es erlaubt, mit einem CFD-Code wie FLUENT zwei- und dreidimensionale Rechnungen zum Abbau verschiedener Rauchgaskomponenten durchzufuehren. Die Uebereinstimmung zwischen ein- und zweidimensionalen Rechnungen und den Messungen ist gut.				2003		119 Seiten														 				Fachbereich Bauingenieurwesen; Solar-Institut Jülich		Druckkohlenstaubverbrennung von rheinischer Braunkohle Förderkennzeichen: 0327072 Abschlussbericht zum Forschungsvorhaben ausführende Stelle: Lehrstuhl fur Wärmeübertragung und Klimatechnik der RWTH Aachen Professor Dr.-Ing. U. Renz	         
OPUS4-6757	Part of a Book	published	deu	Bagayoko, Lamine; Geissler, Karsten; Koch, Eckart		Dynamik bei Eisenbahnbrücken					Berlin	Ernst & Sohn	2012		57	Stahlbau-Kalender : [Eurocode-3-Grundnorm; Brücken] ; Jg. 14 /  hrsg. von Ulrike Kuhlmann		575	632				978-3-433-02988-6						 				Fachbereich Bauingenieurwesen			         
OPUS4-4350	Article	published	deu	Baier, Reinhold; Hebel, Christoph		Parkraumbewirtschaftung und Modal-Split - die relativierte Stellschraube							2001		2	Strassenverkehrstechnik . 45 (2001), H. 4		165	167				0039-2219						 				Fachbereich Bauingenieurwesen		Printausgabe in der Bereichsbibliothek Bayernallee unter der Signatur 13 Z 208-2001	         
OPUS4-4351	Book	published	deu	Baier, Reinhold; Hebel, Christoph; Peter, Christof; Schäfer, Karl Heinz		Gesamtwirkungsanalyse zur Parkraumbewirtschaftung					Bremerhaven	Wirtschaftsverlag NW, Verl. für neue Wiss.	2000		80 S : graph. Darst.														 				Fachbereich Bauingenieurwesen		Berichte der Bundesanstalt für Strassenwesen : V, Verkehrstechnik ;75 ; Bericht zum Forschungs- und Entwicklungsvorhaben 77406/1996 des Bundesministeriums für Verkehr, Bau- und Wohnungswesen	         
OPUS4-1346	Article	published	deu	Baltzer, Wolfgang		RABT 2010? - Perspektiven für die Sicherheit in Strassentunneln							2005		6	Straßenverkehrstechnik. 49 (2005), H. 3		113	119				0039-2219						 				Fachbereich Bauingenieurwesen		gedruckt vorh. unter der Signatur 13 Z 208-2005	         
OPUS4-1347	Book	published	deu	Baltzer, Wolfgang		Ausgestaltung von Brand-Notbeleuchtung und Leitsystemen zur Fluchtwegkennzeichnung in Straßentunneln : Systematik der Leitsysteme ; [Bericht zum Forschungs- und Entwicklungsvorhaben 03.351/2001/FRB des Bundesministeriums für Verkehr, Bau- und Wohnungswese					Bonn	Bundesministerium für Verkehr, Bau- und Wohnungswesen, Abt. Straßenbau, Straßenverkehr	2004		56 S. : Ill., graph. Darst.								3-936892-30-X						 				Fachbereich Bauingenieurwesen		Forschung Straßenbau und Straßenverkehrstechnik ; 892	         
OPUS4-1348	Article	published	deu	Baltzer, Wolfgang		Neue Sicherheitsstrategien für Strassentunnel							2003		7	Strasse + Autobahn. 54 (2003), H. 6		337	344				0039-2162						 				Fachbereich Bauingenieurwesen			         
