OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3644	Article	published	eng	Zastrow, Udo		On the complete system of fundamental solutions for anisotropic slices and slabs: A comparison by use of the slab analogy							1985		25	Journal of Elasticity. 15 (1985), H. 3		293	318				1573-2681						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3646	Article	published	eng	Zastrow, Udo		Basic geometrical singularities in plane-elasticity and plate-bending problems							1985		20	International Journal of Solids and Structures. 21 (1985), H. 10		1047	1067				0020-7683						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3647	Article	published	eng	Zastrow, Udo		Numerical plane stress analysis by integral equations based on the singularity method							1985		15	SM archives . 10 (1985)		113	128				0376-7426						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3643	Article	published	eng	Zastrow, Udo		On the formulation of the fundamental solutions for orthotropic plane elasticity							1985		9	Acta Mechanica. 57 (1985), H. 3-4		113	122				1619-6937						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-1122	Article	published	eng	Starke, Günther; Drews, P.		Development approaches for advanced control in automated arc welding							1985		9			115	124										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht: Automation and robotisation in welding and allied processes. International conference on automation and robotisation in welding and allied processes, Strasbourg, FR, 02.09.1985-03.09.1985	         
OPUS4-1673	Article	published	eng	Sponagel, Stefan; Akbay, U.; Becker, E.		Instability of plane Couette flow of viscoelastic liquids							1985		18	Journal of non-Newtonian fluid mechanics. 18 (1985), H. 2		123	141				0377-0257						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1638	Article	published	eng	Schmitz, Günter; Schmitt, H.J.; Dammann, H.		Weakly Guiding Semileaky Isolator with a Form-Birefringent Top Layer					Washington, DC	Optical Society of America	1985		320 S : Ill., graph. Darst ; 29 cm	Conference on Lasers and Electro-Optics ; (5, 1985, Baltimore, Md.) ; Conference on Lasers and Electro-Optics (CLEO '85) ; (1985.05.21-24 ; Baltimore, Md.)		260											 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-6373	Conference Proceeding	published	eng	Peeken, Heinz; Troeder, Christoph; Schmidt, J.; Rosenkranz, Josef		Principles of machine noise reduction					Dortmund [u.a.]	Bundesanstalt für Arbeitsschutz [u.a.]	1985		13	Inter-noise 85 : proceedings ; 1985 international conference on noise control engineering ; Munich, Sept. 18 - 20, 1985. - (Schriftenreihe der Bundesanstalt für Arbeitsschutz : Tagungsbericht ; 39)		23	36				3-88314-417-7			Inter-Noise <14, 1985, München>			 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-2180	Article	published	eng	Müller-Veggian, Mattea; Morek, T.; Beuscher, H.; Bochev, B.		In-beam study of the odd-odd nuclei ¹³⁴ La and ¹³⁶ La							1985		21	Nuclear physics / A, Nuclear and hadronic physics. 433 (1985), H. 2		159	180				0375-9474						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5329	Article	published	eng	Martin, S. A.; Berg, G. P. A.; Hacker, U.; Hardt, Arno; Köhler, M.; Meißburger, J.; Osterfeld, F.; Prasuhn, D.; Riepe, G.; Rogge, M.; Schult, O. W. B.; Speth, J.; Turek, P.; Gaul, G.; Hagedoorn, H.; Heide, J. A. van der; Hinterberger, F.; Huber, M.; Jahn, R.; Mayer-Kuckuk, T.; Poth, H.; Paetz gen. Schieck, H.		COSY - a cooler synchrotron and storage ring							1985		2	IEEE transactions on nuclear science. Vol. 32, iss. 5		2694	2696					1558-1578 (E-Journal); 0018-9499 (Print)					 				Fachbereich Energietechnik			         
