OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10909	Bachelor Thesis	published	deu	Özmen, Emel		ALIGN : ein adaptives Regalsystem			„ALIGN“ ist ein smartes Möbelsystem, das den individuellen Lebensstil und die Werte der heutigen Gesellschaft widerspiegelt. Es bietet ausreichend Stauraum und ermöglicht es, Objekte gezielt in Szene zu setzen oder in den Hintergrund zu rücken. Das vielseitige System passt sich an unterschiedliche Raum- und Nutzungsszenarien an. Es ermöglicht die individuelle Gestaltung des Wohnraums nach persönlichen Vorlieben und hilft, den Herausforderungen des modernen Lebens gerecht zu werden. „ALIGN“ – eine passende Lösung für jedes Problem.		Aachen	FH Aachen	2023		119 Seiten														 			Regalsystem; Nachhaltigkeit; Minimalismus; Modular; Abwechslung	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9691	Bachelor Thesis	published	deu	Zosgornik, Julia		Temporärer, mobiler Lebensraum: ein Wohnkonzept für Tinyhouses aus alten, ungenutzten Bahnwaggons			Das Olympiagelände in München wurde im Jahre 1972 durch die Münchener S-Bahn erreichbar. Nach der Nutzung während der Olympischen Spiele wurde die Strecke weiterhin von der Linie S3angefahren, aber schließlich 1988 stillgelegt und steht seither unter Denkmalschutz. Das umfassende Gelände ist bis heute gut ausgebaut und bietet viel Raum für Freizeitaktivitäten. Nun bietet sich dieser Standort für ein neues Wohnkonzept an. Aus alten, nicht mehr nutzbaren Bahnwaggons entstehen Tinyhouse-Module. Aus dem alten Olympiabahnhof der S3 wird ein neues Viertel für junge Leute, Studenten und alle anderen, die sich vorstellen können in einem Tinyhouse zu wohnen.		Aachen	FH Aachen	2021		99 Seiten														 			Wohnkonzept; Denkmalschutz; Bahnwaggons; Tinyhouse-Module	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9651	Bachelor Thesis	published	deu	Yilmaz, Dilara		Deutsches Hygiene-Museum Dresden: Entwicklung und Konzeption eines neuen Erscheinungsbildes			In Zeiten der COVID-19-Pandemie ist die Aufklärung der Bevölkerung, besonders in Hygiene- und Gesundheitsfragen, wichtiger denn je. Das Deutsche Hygiene-Museum macht sich genau das zur Aufgabe. Unter Einbeziehung des Museumsprofils „Das Museum vom Menschen“ und der Architektur zwischen Bauhaus und Neoklassizismus erhält das Museum ein neues Erscheinungsbild. Dabei wird der Sammlungsaspekt gezielt visualisiert, denn das Museum zeichnet sich durch einen umfangreichen Sammlungsbestand aus. Die heterogene Sammlungsbreite macht es europaweit zu einem Unikat. Da das Museum einen Teil des Gesundheitssystems darstellt, ist das überwiegend rot gehaltene Corporate Design und die Wort-Bild-Marke eine Anlehnung an das Deutsche Rote Kreuz. Das medienübergreifende Erscheinungsbild unterstreicht somit die Werte und Besonderheiten des Museums und hat zusätzlich den Auftrag, über Hygiene und Gesundheit aufzuklären.		Aachen	FH Aachen	2021		121 Seiten														 			Hygiene; Museum; Neoklassizismus; Gesundheit; Forschung	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9667	Bachelor Thesis	published	deu	Wrutniak, Sophia Stefanie		Monitoring-System für die Luftrettung: ergonomisches Designkonzept für den medizinischen Anwender			Bei einem Luftrettungseinsatz hat die Herstellung der Transportfähigkeit des Patienten Priorität. Im Anschluss erfolgt das Monitoring während des Fluges. Das Problem dabei ist: Es gibt keine einheitliche Basis zur ergonomischen Nutzung und Datenverwertung der medizinischen Geräte. Kabel, Positionierung und individuelle Displays beeinträchtigen die Anwendenden. Dies kann im schlimmsten Fall die erfolgreiche Patientenbehandlung gefährden und die Übergabe des Patienten verzögern. Im Konzept wurden die Geräte drahtlos gestaltet. Mittels Knopfdruck am Gerät werden Daten an den Monitor übertragen. Schnell und sicher können EKG, Blutdruck, SPO2 und Temperatur gemessen und Stethoskop, Ultraschall und Videolaryngoskop verwendet werden. Ein Barcode-Scanner dokumentiert Medikamente und verbrauchte Materialien. Im Anschluss wird ein Zielkrankenhaus ausgewählt, die Ankunftszeit angezeigt und Daten protokolliert und übertragen.		Aachen	FH Aachen	2021		129 Seiten														 			Luftrettung; Diagnostik; Ergonomie; medizinische Geräte; Medical Design	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10176	Bachelor Thesis	published	deu	Wolters, Marina		Zeitfenster : Prototyp einer animierten Installation zum Thema Mesokosmos und Lebensraum Erde			Der Prototyp des Projekts "Zeitfenster" stellt eine Installation dar, inspiriert vom Museum für Naturkunde Berlin. Die Installation besteht aus einer Animation, die an die Fenster des Dinosauriersaals im Museum pojiziert wird. Die Animation zeigt in einer Art Zeitreise, wie das Erbe der Natur aussieht und was der Mensch daraus macht. In der Zeit des Klimawandels setzt sich Design vermehrt für die Aufklärung des Naturschutzes ein. Die Animation soll die Zuschauer, ob Jung oder Alt, für die Verbindung zwischen dem Menschen und der Erde sensibilisieren. Dies wird erreicht, indem sich die Installation die atemberaubende Atmosphäre des Dinosauriersaals zu Nutze macht. Die Fenster des Saals erlauben es, die Bildnisse in beeindruckender Lebensgröße darzustellen. Im Fokus steht, dass der Prototyp ein Erlebnis konzipiert, welches nur durch das Zusammenspiel der verschiedenen Medien möglich ist.		Aachen	FH Aachen	2022		171 Seiten														 			Animation; Animationsfilm; Installation; Museum; Natur	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10174	Bachelor Thesis	published	deu	Wojcieszak, Marc David		Da Capo - The Town of Music			In dem Film geht es um die Musikstadt "Da Capo", in der jedes Genre sein eigenes Viertel hat. Unser Protagonist wurde im falschen Viertel geboren und muss sich nun heraus musizieren.		Aachen	FH Aachen	2022		43 Seiten														 			Musik; Film; Stadtviertel; Genre; musizieren	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9650	Bachelor Thesis	published	deu	Wichmann, Hanna		Bordsteinkanten: Dokumentation über das Leben als Mensch mit einer Behinderung			Fast jeder zehnte Mensch in Deutschland hat eine Behinderung. Dennoch gibt es gegenüber diesen Personen eine Menge Vorurteile und unangemessenes Verhalten. Dieses Projekt befasst sich mit der Frage, wie Menschen mit einer Behinderung leben, wie sie denken und welche Rolle Barrieren in ihrem Alltag spielen. Dazu wurden Personen mit unterschiedlichen Lebenseinstellungen und Behinderungen porträtiert. Die Arbeit dokumentiert, inwieweit die Behinderung in ihr Leben und in ihre Persönlichkeit mit einspielt. Die Bilderserie in Kombination mit einem Textteil als Printmedium wird ergänzt durch eine Audiodatei. Dieses Zusammenspiel ist wichtig, um eine Barrierefreiheit der Arbeit zu gewährleisten. Auch die Bindungsform und Schriftgestaltung orientieren sich an barrierefreier Gestaltung. Das Projekt trägt dazu bei, Barrieren aufzuheben - sowohl in unseren Köpfen als auch an Bordsteinkanten.		Aachen	FH Aachen	2021		45 Seiten														 			Behinderung; Inklusion; Teilhabe; Selbstbestimmung; Dokumentation	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10584	Bachelor Thesis	published	deu	Weisbecker, Helen		550 nm : Farbwechsel von Tieren - Kommunikation in der Natur			„550 nm“ befasst sich mit dem physiologischen Farbwechsel von Tieren. Einige Fische, Amphibien und Reptilien – wie beispielsweise das Chamäleon oder der Tintenfisch – können ihre Körperfarbe schnell wechseln. Unsere Natur leidet unter Kriegen und dem Klimawandel und verliert dadurch ihre Schönheit. Diese zeichnet sich vor allem durch die beachtliche Diversität der Körperfärbung von Tieren aus. Die Funktionen erstrecken sich über Tarnung, Auflauern oder Warnung bis hin zu einer Werbefärbung. Nicht nur Tiere nutzen Farbe als Ausdrucks- und Kommunikationsmittel. Auch Designer*innen bedienen sich an Farben, um Stimmungen zu vermitteln oder um Aufmerksamkeit und Individualität zu generieren. In „550 nm“ wird das Phänomen des Farbwechsels durch Illustrationen visualisiert und soll als Inspiration für Designinnovationen dienen.		Aachen	FH Aachen	2023		116 Seiten														 			Natur; Farbwechsel; Farbe; Tiere; Kommunikation	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9648	Bachelor Thesis	published	deu	Weber, Jana		Botanischer Garten und Botanisches Museum Berlin: Entwicklung eines neuen Erscheinungsbildes			Die Pflanzenvielfalt der Erde steht im Fokus aller Aktivitäten am Botanischen Garten und Botanischen Museum Berlin (BGBM). Umfangreiche wissenschaftliche Sammlungen bilden zusammen mit den historischen Garten- und Gewächshausanlagen, dem Museum und einer modernen Forschungsinfrastruktur die Grundlage für die dortige Arbeit. Darüber hinaus trägt das BGBM mit seinen Forschungs- und Entwicklungsprojekten zu nationalen und internationalen Biodiversitätsprogrammen bei. Umso wichtiger ist es, der Einrichtung ein klares und modernes Auftreten zu geben. Das neue Erscheinungsbild lässt Garten und Museum durch eine rahmende Typografie zu einer Einheit werden und kommuniziert so auch gleichzeitig das Leitbild der Einrichtung, als „Schaufenster in die Pflanzenwelt“ zu dienen. Es positioniert das BGBM zum einen als wissenschaftliche Institution und zum anderen als farbenfrohes Ausflugsziel und Erholungsort.		Aachen	FH Aachen	2021		125 Seiten														 			Gestaltung; Botanik; Pflanzenwelt; Botanischer Garten; Umwelt	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9647	Bachelor Thesis	published	deu	Wahlefeld, Leon		Generative Gestaltung: wie eine Herangehensweise die Zukunft des Designs revolutionieren könnte.			Diese Bachelorarbeit setzt sich mit der „Generativen Gestaltung“ und ihren Möglichkeiten für Gestaltende auseinander. Die automatisierte Bearbeitung eines gestalterischen Projektes soll vorrangig Vorteile beim Arbeiten mit großen Datenmengen bieten.  Ziel war es, eine Plakatreihe zu entwerfen, die auf der Grundlage eines Codes - also eines strikten Regelwerks - basiert. Mithilfe dieses Verfahrens kann auf Knopfdruck eine beliebige Menge an Plakaten generiert werden. Durch die Festlegung bestimmter Parameter innerhalb des Codes wird gewährleistet, dass jedes ausgespielte Plakat anders ist als sein Vorgänger. Diese Arbeit dient als eine erste anskizzierte Grundlage dafür, wie grafischer Output automatisiert und vor allem aktualisiert generiert werden kann. Dieses Prinzip kann auf eine Vielzahl von Inhalten und Umsetzungen angewendet werden.		Aachen	FH Aachen	2021		188 Seiten														 			Layout; Plakat; Generativ; Satellitenbilder; Processing	Fachbereich Gestaltung	Urheberrecht		         
