OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3539	Article	published	deu	Kuhlmann, Willy		Baumaschinen - Leistungsermittlung und Bemessung					Wiesbaden	Teubner	2006		VIII, 1042 S. : Ill., graph. Darst.	Zahlentafeln für den Baubetrieb / Hoffmann, Manfred ; Kuhlmann, Willy [Hrsg.]. 7., vollst. überarb. Aufl.		581	652				3-519-65220-X						 				Fachbereich Bauingenieurwesen		Kapitel 9	         
OPUS4-3540	Article	published	deu	Kuhlmann, Willy		Boden, Baugrube,  Verbau					Wiesbaden	Teubner	2006		VIII, 1042 S. : Ill., graph. Darst.	Zahlentafeln für den Baubetrieb / Hoffmann, Manfred ; Kuhlmann, Willy [Hrsg.]. 7., vollst. überarb. Aufl.		653	708				3-519-65220-X						 				Fachbereich Bauingenieurwesen		Kapitel 10	         
OPUS4-3541	Article	published	deu	Kuhlmann, Willy		Betoninstandsetzung					Wiesbaden	Teubner	2006		VIII, 1042 S. : Ill., graph. Darst.	Zahlentafeln für den Baubetrieb / Hoffmann, Manfred ; Kuhlmann, Willy [Hrsg.]. 7., vollst. überarb. Aufl.		981	1017				3-519-65220-X						 				Fachbereich Bauingenieurwesen		Kapitel 15	         
OPUS4-3542	Article	published	deu	Winkler, Norbert		Vermessung					Wiesbaden	Teubner	2006		VIII, 1042 S. : Ill., graph. Darst.	Zahlentafeln für den Baubetrieb / Hoffmann, Manfred ; Kuhlmann, Willy [Hrsg.]. 7., vollst. überarb. Aufl.		147	160				3-519-65220-X						 				Fachbereich Bauingenieurwesen		Kapitel 3	         
OPUS4-3543	Article	published	deu	Krause, Thomas		Bauabrechnung und Mengenermittlung					Wiesbaden	Teubner	2006		VIII, 1042 S. : Ill., graph. Darst.	Zahlentafeln für den Baubetrieb / Hoffmann, Manfred ; Kuhlmann, Willy [Hrsg.]. 7., vollst. überarb. Aufl.		491	546				3-519-65220-X						 				Fachbereich Bauingenieurwesen		Kapitel 7	         
OPUS4-3544	Article	published	deu	Olk, Ulrich		Arbeitsvorbereitung und Ablaufplanung					Wiesbaden	Teubner	2006		VIII, 1042 S. : Ill., graph. Darst.	Zahlentafeln für den Baubetrieb / Hoffmann, Manfred ; Kuhlmann, Willy [Hrsg.]. 7., vollst. überarb. Aufl.		547	580				3-519-65220-X						 				Fachbereich Bauingenieurwesen		Kapitel 8	         
OPUS4-3545	Article	published	deu	Krause, Thomas; Kremer, Norbert		Schalung und Gerüste					Wiesbaden	Teubner	2006		VIII, 1042 S. : Ill., graph. Darst.	Zahlentafeln für den Baubetrieb / Hoffmann, Manfred ; Kuhlmann, Willy [Hrsg.]. 7., vollst. überarb. Aufl.		709	747				3-519-65220-X						 				Fachbereich Bauingenieurwesen		Kapitel 11	         
OPUS4-3546	Article	published	deu	Pick, Jürgen; Kremer, Norbert		Kalkulation – Bauauftragsrechnung					Wiesbaden	Teubner	2006		VIII, 1042 S. : Ill., graph. Darst.	Zahlentafeln für den Baubetrieb / Hoffmann, Manfred ; Kuhlmann, Willy [Hrsg.]. 7., vollst. überarb. Aufl.		833	929				3-519-65220-X						 				Fachbereich Bauingenieurwesen		Kapitel 13	         
OPUS4-3547	Article	published	deu	Olk, Ulrich		Unfallverhütung					Wiesbaden	Teubner	2006		VIII, 1042 S. : Ill., graph. Darst.	Zahlentafeln für den Baubetrieb / Hoffmann, Manfred ; Kuhlmann, Willy [Hrsg.]. 7., vollst. überarb. Aufl.		833	929				3-519-65220-X						 				Fachbereich Bauingenieurwesen		Kapitel 14	         
OPUS4-3548	Article	published	deu	Schlösser, Karl Helmut		Baukosten und  Finanzierung					Wiesbaden	Teubner	2006		VIII, 1042 S. : Ill., graph. Darst.	Zahlentafeln für den Baubetrieb / Hoffmann, Manfred ; Kuhlmann, Willy [Hrsg.]. 7., vollst. überarb. Aufl.		271	357				3-519-65220-X						 				Fachbereich Bauingenieurwesen		Kapitel 5	         
OPUS4-3549	Article	published	deu	Schlösser, Karl Helmut		Leistungsbeschreibung und Bauvertrag					Wiesbaden	Teubner	2006		VIII, 1042 S. : Ill., graph. Darst.	Zahlentafeln für den Baubetrieb / Hoffmann, Manfred ; Kuhlmann, Willy [Hrsg.]. 7., vollst. überarb. Aufl.		359	489				3-519-65220-X						 				Fachbereich Bauingenieurwesen		Kapitel 6	         
