OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6010	Article	published	deu	Döring, Bernd; Feldmann, Markus; Kuhnhenne, Markus; Müller, Dirk		Phasenwechselmaterial im Metallleichtbau zur Optimierung von Energieeffizienz und sommerlicher Raumtemperatur					Weinheim	Wiley	2011		6	Stahlbau	Vol. 80	666	672					1437-1049 (E-Journal); 0038-9145 (Print)					 Iss. 9				Fachbereich Bauingenieurwesen			         
OPUS4-6009	Article	published	deu	Hegger, Josef; Claßen, Martin; Feldmann, Markus; Döring, Bernd; Schaumann, Peter; Sothmann, Jörg; Bohne, Dirk; Hargus, Steen; Barben, Daniel; Aarden, Erik; Schielke, Sabine		Integrierte und nachhaltigkeitsorientierte Deckensysteme im Stahl- und Verbundbau					Weinheim	Wiley	2011		5	Stahlbau	Vol. 80	728	733					1437-1049 (E-Journal); 0038-9145 (Print)					 Iss. 10				Fachbereich Bauingenieurwesen			         
OPUS4-5404	Article	published	deu	Siekmann, Thomas; Müller, Karsten		Anpassungspotenziale der konventionellen Regenwasserbehandlung im Mischsystem an Auswirkungen des Klimawandels					Bonn	DVGW	2011		3	Energie-, Wasser-Praxis : Fachzeitschrift für die Energie- und Wasser-Praxis. Bd. 62 (2011), Spezial LESAM 2011		48	51					1436-6134					 				Fachbereich Bauingenieurwesen			         
OPUS4-5144	Book	published	deu	Blaß, Hans Joachim; Uibel, Thomas		Rechnerische Nachweise für das Spaltversagen von Holz in Haupt-Nebenträger-Anschlüssen. Teil 2: Überprüfung und Erweiterung des Rechenmodells					Stuttgart	Fraunhofer IRB	2011		VIII, 164 S. : Ill., zahlr. graph. Darst.								978-3-8167-8588-0						 				Fachbereich Bauingenieurwesen		Bauforschung : T ; 3263,2	         
OPUS4-5143	Book	published	deu	Blaß, Hans Joachim; Uibel, Thomas		Rechnerische Nachweise für das Spaltversagen von Holz in Haupt-Nebenträger-Anschlüssen. Teil 1: Entwicklung eines Rechenmodells					Stuttgart	Fraunhofer IRB	2011		VIII, 180 S. : Ill., zahlr. graph. Darst.								978-3-8167-8586-6						 				Fachbereich Bauingenieurwesen		Bauforschung : T ; 3263,1	         
OPUS4-4530	Article	published	deu	Blecken, Udo; Holthaus-Sellheier, Ursula		Quantitative Prognoseverfahren für den Büroimmobilienmarkt. Tl. 2					Köln	Werner	2011		7	GuG : Grundstücksmarkt und Grundstückswert	21	156	163				0938-0175						 3				Fachbereich Bauingenieurwesen		(Fortsetzung des Beitrags aus GuG 1/2011, 30)	         
OPUS4-4419	Article	published	deu	Biener, Ernst; Sasse, Torsten; Wemhoff, Thomas		Deponie auf Deponie neue Wege bei der Stilllegung von Altdeponien genehmigungstechnische, technische und wirtschaftliche Aspekte					Würzburg	SKZ	2011		Getr. Zählung : Ill., graph. Darst. + CD-ROM	Fachtagung Die Sichere Deponie : Sicherung von Deponien und Altlasten mit Kunststoffen ; 24. bis 25. Februar 2011, CCW Congress Centrum Würzburg / Leitung: Dieter Jost ...		1	13										 				Fachbereich Bauingenieurwesen		Fachtagung Die Sichere Deponie <27, 2011, Würzburg>	         
OPUS4-4420	Article	published	deu	Biener, Ernst; Sasse, Torsten; Wemhof, Thomas		Deponieneubau im Rahmen der Stilllegung – Ein Widerspruch?							2011		13			1	14										 				Fachbereich Bauingenieurwesen		7. Leipziger Deponiefachtagung 2011 vom 1. und 2. März	         
OPUS4-4352	Article	published	deu	Hebel, Christoph		Makroskopische Personenverkehrsnachfragemodelle: Anwendungspraxis in deutschen Großstädten					Berlin	Dt. Verkehrswiss. Ges.	2011		246 S. : Ill., graph. Darst.	Ansprüche einer mobilen Gesellschaft an ein verlässliches Verkehrssystem / hrsg. Deutsche Verkehrswissenschaftliche Gesellschaft e. V		226	231				978-3-942488-05-1						 				Fachbereich Bauingenieurwesen		DVWG-Jahresband ; 2009/10	         
OPUS4-4342	Book	published	deu	Witte, Bertold; Sparla, Peter		Vermessungskunde und Grundlagen der Statistik für das Bauwesen				7., überarb. erw. Aufl.	Heidelberg	Wichmann	2011		XIII, 695 S. : Ill., graph. Darst.								978-3-87907-497-6						 				Fachbereich Bauingenieurwesen			         
OPUS4-4314	Article	published	deu	Blecken, Udo; Holthaus-Sellheier, Ursula		Quantitative Prognoseverfahren für den Büroimmobilienmarkt, Tl.1					Köln	Werner	2011		9	GuG : Grundstücksmarkt und Grundstückswert	21	30	39				0938-0175						 1				Fachbereich Bauingenieurwesen			         
OPUS4-3371	Article	published	deu	Hebel, Christoph		Anwendungen von makroskopischen Personenverkehrsnachfragemodellen					Aachen	ISB	2011		7	Stadt Region Land. 2011 (2011), H. 88		7	14				978-3-88354-162-4						 				Fachbereich Bauingenieurwesen			         
OPUS4-3372	Article	published	deu	Hebel, Christoph; Billion, Bernd; Johänning, Katja		Evaluation von Planungswerkstätten in der StädteRegion					Aachen	RWTH	2011		5	Stadt Region Land. 2011 (2011), H. 88		15	20				978-3-88354-162-4						 				Fachbereich Bauingenieurwesen			         
OPUS4-299	Conference Proceeding	published	deu			Alfha.net / Sektion Bauingenieurwesen: 3. [Dritter] Erfahrungsaustausch Fachbereich Bauingenieurwesen : Absolventen berichten aus der Praxis			Inhaltsverzeichnis: 4 Grußwort des Dekans [Prof. Dr.-Ing. Jürgen Kettern] 4 Grußwort des Sektionsleiters "Bau" des alfha.net [Dipl.-Ing. Walter Kleiker] 5 Referenten 10 Referate 10 Die Statik bleibt dynamisch ... : Beispiele der Schwingungsanfälligkeit von Brücken, Türmen und erdbebengefährdeten Gebäuden / Dipl.-Ing. Sebastian Gokus 12 Bau einer Biogasanlage / Dipl.-Ing. Michaela Schneider 16 Die neue Landmarke an der A4 / Dipl.-Ing. Franz-Josef Türck-Hövener 18 Technical Due Diligence Real Estate : Technische Immobilienbewertung zur Vorbereitung einer Immobilientransaktion - Eine Teilanalyse von Chancen und Risiken im Due Diligence Prozess / Dipl.-Ing. Architektin Ebru Baykal M.Eng. 20 Die Deutsche Botschaft Kabul wird saniert / Dipl.-Ing. Stefanie Milde 24 Abfluss- und Strukturverbesserung am Niederrhein : Ein hydraulischer Ansatz zur Vereinbarkeit von Hochwasserschutz und Strukturverbesserung / Dr.-Ing. Gesa Kutschera 26 Um- und Ausbau des Autobahnkreuzes Aachen / Dipl.-Ing. Dirk Gobbelé 30 Textilbewehrter Beton in Großprojekten am Beispiel einer Fußgängerbrücke / Dipl.-Ing. Andre Nacken 32 Kalkulation in der Bauindustrie / Dipl.-Ing. Alexander Spix 34 Phoenix-See Dortmund : Standort für die Zukunft / Dipl,-Ing. Stephan Bendel ; Dipl.-Ing. Sebastian Nyßen 38 alfha.net - Ein Verein stellt sich vor 39 Impressum				2011												FH Aachen, University of Applied Sciences				 			Alfha.net; Alumni; Absolvententreffen	Fachbereich Bauingenieurwesen			         
