OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2756	Wissenschaftlicher Artikel	published	eng	Förster, Arnold; Schäpers, T.; Müller, F.; Lengeler, B.		Reflection and transmission of ballistic electrons at a potential barrier / Schäpers, T.  ; Müller, F.  ; Förster, A. ; Lengeler, B. ; Lüth, H.							1993			Superlattices and microstructures . 14 (1993), H. 1		57					0749-6036						 				Fachbereich Energietechnik			         
OPUS4-2708	Wissenschaftlicher Artikel	published	eng	Hoyler, Friedrich; Bauske, I.; Arias, J. M.		First observation of scissors mode states in an odd-mass nucleus / I. Bauske ; J. M. Arias ... F. Hoyler ...							1993		3	Physical review letters. 71 (1993), H. 7		975	978				0031-9007						 				Fachbereich Energietechnik			         
OPUS4-2730	Wissenschaftlicher Artikel	published	eng	Förster, Arnold; Resch, U.; Scholz, S. M.		Thermal desorption of amorphous arsenic caps from GaAs(100) monitored by reflection anisotropy spectroscopy / U. Resch ; S. M. Scholz ;  U. Rossow ... A. Förter ...							1993		4	Applied Surface Science. 63 (1993), H. 1-4		106	110				0169-4332						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 0169-4332	         
OPUS4-2733	Wissenschaftlicher Artikel	published	eng	Förster, Arnold; Lange, J.; Gerthsen, D.		Effect of interface roughness and scattering on the performance of AlAs/InGaAs resonant tunneling diodes							1993		4	Journal of Vacuum Science & Technology B: Microelectronics and Nanometer Structures. 11 (1993), H. 4		1743	1747				1071-1023						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 0734-211X	         
OPUS4-2734	Wissenschaftlicher Artikel	published	eng	Förster, Arnold; Ohler, C.; Moers, J.		Strain dependence of the valence-band offset in arsenide compound heterojunctions determined by photoelectron spectroscopy / C. Ohler ; J. Moers ; A. Förster ...							1993		7	Journal of Vacuum Science & Technology B: Microelectronics and Nanometer Structures. 13 (1993), H. 4		1728	1735				1071-1023						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 0734-211X	         
OPUS4-2528	Wissenschaftlicher Artikel	published	eng	Breitbach, Gerd; Schmidt-Plutka, A.; Schubert, F.; Nickel, H.		Deformation behaviour of structures exposed at very high temperatures to cyclic thermal and mechanical loadings					Amsterdam [u.a.]	Elsevier	1993		VII, 304 S. : graph. Darst.	Structural mechanics in reactor technology : transactions of the 12th International Conference on Structural Mechanics in Reactor Technology, Stuttgart, Germany, 15-20 August 1993 / ed. Karl F. Kussmaul. - Bd. L : Inelastic behaviour of solids and structures		203	208				0-444-81515-5						 				Fachbereich Energietechnik		SMiRT <12, 1993, Stuttgart>  ; L08/3	         
OPUS4-373	Wissenschaftlicher Artikel	published	eng	Kern, Alexander; Thomsen, M.		Comparison of single point and equipotential bonding for I&C systems of large-area industrial sites					Budapest	Techn. Univ.	1994		Getr. Zählung [ca. 610 S.]	Volume of proceedings : Budapest, Hungary, September 19-23, 1994 / organized by: Technical University of Budapest													 				Fachbereich Energietechnik		International Conference on Lightning Protection <22, 1994, Budapest> ; ICLP <22, 1994, Budapest> ; Budapesti M&#369;szaki Egyetem	         
OPUS4-374	Wissenschaftlicher Artikel	published	eng	Kern, Alexander; Drumm, F.		Survey of the lightning threat for aircraft based on natural lightning data and fixed in the German Standard DIN VG 95371 / Part 10					Mannheim	Bundesakad. für Wehrverwaltung und Wehrtechnik	1994		IX, 492 S : Ill., graph. Darst	Proceedings of the 1994 International Aerospace and Ground Conference on Lightning and Static Electricity : May 14 - 27, 1994, Bundesakademie für Wehrverwaltung und Wehrtechnik Mannheim ; final report / [conference chairman Jan Luiken TerHaseborg]													 				Fachbereich Energietechnik		International Aerospace and Ground Conference on Lightning and Static Electricity <16, 1994, Mannheim>	         
OPUS4-2927	Wissenschaftlicher Artikel	published	eng	Förster, Arnold		Resonant tunneling diodes : the effect of structural properties on their performance							1994		25	Festkörperprobleme = Advances in solid state physics. 33 (1994)		37	62				0065-3357						 				Fachbereich Energietechnik		Review ; 2. ISSN: 0430-3393	         
OPUS4-2468	Wissenschaftlicher Artikel	published	eng	Thielemann, Frank; Bock, Jürgen		Organization and management of German-Russian joint ventures. Bock, Jürgen; Thielemann, Frank							1994		15	International journal of technology management. 9 (1994), H. 8		864	879				0267-5730						 				Fachbereich Energietechnik			         
