OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6191	Article	published	deu	Alt, Helmut		Möglichkeiten der CO2-Minderung "alternativ" betrachtet							1992			Etz : Elektrotechnik & Automation	Bd. 113	400						0170-1711					 H. 6-7				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6707	Article	published	deu	Alt, Helmut		Renditevergleich zwischen Immobilien und Festverzinslichen							1992		1	Die Bank		91	92					0342-3182					 H. 2				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5577	Article	published	deu	Anik, Sabri; Topuz, A.; Tuncel, H. S.		Einfluß der Parameter beim Diffusionsschweißen der Stähle X210Cr12 mit 25 CrMo4 auf die Ausbildung der Bindezone							1992		3	Schweißen und Schneiden : Fachzeitschrift für Schweißen und verwandte Verfahren	44	97	100					0036					 2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-3391	Article	published	eng	Baumann, Marcus; Thomas, D.; Gleitz, M.		Efficiency of carbon assimilation and photoacclimation in a small unicellular Chaetoceros species from the Weddel Sea (Antarctica): Influence of temperature and irridiance / Thomas, D. ; Baumann, M.E.M. ; Gleitz, M.							1992		14	Journal of Experimental Marine Biology and Ecology. 157 (1992), H. 2		195	209				0022-0981						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-1162	Article	published	deu	Baums, Bodo		Hubschrauberzellen aus Faserverbund-Werkstoffen							1992		4	Kunststoffe. 82 (1992), H. 11		1114	1118				0023-5563						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1657	Article	published	deu	Biener, Ernst; Sasse, T.		Herstellen von Deponieabdichtungen in ungünstigen Witterungsperioden					Essen	Haus der Technik, Essen	1992		16	Standard-Abdichtungssysteme für Deponiebauwerke : Seminarunterlagen		1	17										 				Fachbereich Bauingenieurwesen		Seminar im Haus der Technik e.V (Außeninstitut der RWTH Aachen)	         
OPUS4-1650	Article	published	deu	Biener, Ernst; Sasse, T.		Planung und Ausschreibung von Deponiebauwerken							1992		0.0199999999999996	Fachkolloquium Deponiebauwerke ; Qualitätssicherung in der Bauausführung ; [Tagungsband]  /  Institut für Siedlungs- und Industriewasserwirtschaft der TU Dresden		11.1	11.12										 				Fachbereich Bauingenieurwesen		Kolloquium Deponiebauwerke <19. - 20.03.1990, Dresden> ;  Institut fuer Siedlungs- und Industriewasserwirtschaft <Dresden>	         
OPUS4-1651	Article	published	deu	Biener, Ernst; Sasse, T.		Maßnahmen zur Qualitätssicherung bei der Herstellung von Deponieabdichtungen					Vienna	ISEP	1992		808 S.	Industrial waste management : waste reduction and treatment, site remediation and water purification ; ENVIROTECH Vienna 1992, Austria, Vienna, April 22 - 24, 1992 ; proceedings / International Society for Environmental Protection. Ed. by W. Pillmann		562	571				3-9500036-3-0						 				Fachbereich Bauingenieurwesen		ENVIROTECH <International Society for Environmental Protection, 3, 1992, Wien>	         
OPUS4-1654	Article	published	deu	Biener, Ernst; Sasse, T.		Nicht die Altlast von morgen – Bautechnische Lösungen für Deponien							1992		2	Chemische Industrie : Zeitschrift für Chemie Umwelt und Wirtschaft. 44=115 (1992), H. 1		20	22				0009-2959						 				Fachbereich Bauingenieurwesen		Auch u.d.T.: Zeitschrift für die deutsche Chemiewirtschaft	         
OPUS4-3168	Article	published	eng	Biselli, Manfred; Hambach, B.; Runstadler, P. W.; Wandrey, Christian		Development of a reactor-integrated aeration system for cultivation of animal cells in fluidized beds / Hambach, B. ; Biselli, M. ; Runstadler, P.W. ; Wandrey, C.					Oxford	Butterworth-Heinemann	1992		XXVII, 756 S. : Ill., graph. Darst.	Animal cell technology : developments, processes, and products ; ESACT, European Society for Animal Cell Technology, the 11th meeting / Ed. R. E. Spier		381	385				0750604212						 				Fachbereich Chemie und Biotechnologie			         
