OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-784	Book	published	deu	Fredebeul-Krein, Markus		Die Internationalisierung der Märkte für Telekommunikationsdienste. IZ-Erhebung 1999					Köln	Institut für Wirtschaftspolitik an der Universität Köln	1999																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-788	Book	published	deu	Fredebeul-Krein, Markus; Donges, Jürgen; Eckhoff, Johann; Freytag, Andreas		Die Rolle des Staates in der globalisierten Wirtschaft / Donges, Jürgen B., Eekhoff, Johann; Fredebeul-Krein, Markus [u.a.]					Stuttgart	Lucius und Lucius	1998		VI,320 S., graph. Darst., Tab.,								3-8282-0058-3						 				Fachbereich Wirtschaftswissenschaften		Schriften zur Wirtschaftspolitik; N.F. 6	         
OPUS4-793	Book	published	deu	Frings, Michael		Der Einfluss privatrechtlicher Staatsvertraege und nationaler Rechtsordnungen auf den internationalen Luftbefoerderungsvertrag							1975		XV, 113 S.														 				Fachbereich Wirtschaftswissenschaften		Köln, Univ., Diss., 1975	         
OPUS4-857	Book	published	deu	Grap, Rolf Dietmar		Gestaltung menschengerechter Arbeitsplätze in der Schulbuchproduktion: Ergebnisse der Ist-Analyse - Arbeitswissenschaftlicher Teil					Aachen	IAW - Lehrstuhl und Institut für Arbeitswissenschaft der RWTH Aachen	1989																 				Fachbereich Wirtschaftswissenschaften		Untersuchungsbericht des BMFT zum Projekt 01	         
OPUS4-858	Book	published	deu	Grap, Rolf Dietmar		Gestaltung menschengerechter Arbeitsplätze in der Schulbuchproduktion: Vorschläge zum Sollkonzept - Arbeitswissenschaftlicher Teil					Aachen	IAW - Lehrstuhl und Institut für Arbeitswissenschaft der RWTH Aachen	1989																 				Fachbereich Wirtschaftswissenschaften		Untersuchungsbericht des BMFT zum Projekt 01	         
OPUS4-837	Book	published	deu	Grap, Rolf Dietmar		Neue Formen der Arbeitsorganisation/1 (1993)					Aachen	Verl. der Augustinus-Buchh.	1993										3-86073-096-7						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-838	Book	published	deu	Grap, Rolf Dietmar		Neue Formen der Arbeitsorganisation/2 (1993)					Aachen	Verl. der Augustinus-Buchh.	1993										3-86073-096-7						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-839	Book	published	deu	Grap, Rolf Dietmar		Neue Formen der Arbeitsorganisation für die Stahlindustrie					Aachen	Augustinus-Buchhandlung Kerres	1992		VI, 256, 18 S. : graph. Darst.								3-86073-088-6						 				Fachbereich Wirtschaftswissenschaften		Aachener Beiträge zu Humanisierung und Rationalisierung ; 4 ; Zugl.: Aachen, Techn. Hochsch., Diss., 1992	         
OPUS4-840	Book	published	deu	Grap, Rolf Dietmar		Produktion und Beschaffung: eine praxisorientierte Einfühung					München	Vahlen	1998		XVII, 344 S. : graph. Darst.								3-8006-2321-8						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-841	Book	published	deu	Grap, Rolf Dietmar; Heberer, Juliane		Betriebliche Weiterbildung in kleinen und mittelständischen Unternehmen: Methoden und Vorgehensweisen / Juliane Heberer ; Rolf Grap					Herzogenrath	Verl. der GOM	1995		IV, 236 S. : Ill., graph. Darst.								3-931196-00-3						 				Fachbereich Wirtschaftswissenschaften		Die grüne Reihe aus dem GOM-Verlag ; 1	         
OPUS4-842	Book	published	deu	Grap, Rolf Dietmar		Lernkultur Kompetenzentwicklung: neue Ansätze zum Lernen im Beruf / Grap, Rolf [Hrsg.]					Aachen	Shaker	2002		121 S. : graph. Darst.								3-8322-1042-3						 				Fachbereich Wirtschaftswissenschaften		Berichte aus der Betriebswirtschaft	         
OPUS4-849	Book	published	deu	Grap, Rolf Dietmar		Bestimmung der wirtschaftlichen Anzahl von Handhabungssystemen für die Pralinenverpackung für die Firma Chocoladenfabriken Lindt & Sprüngli GmbH: Projektergebnisbericht					Aachen	IAW - Lehrstuhl und Institut für Arbeitswissenschaft der RWTH Aachen	1987																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-850	Book	published	deu	Grap, Rolf Dietmar		Entwicklung eines Unternehmungsspiels auf Kleinrechnerbasis					Aachen		1986																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-851	Book	published	deu	Grap, Rolf Dietmar		Konzeption eines EDV-Systems für die Auftragsabwicklung im Bereich der Weiterverarbeitung der Thyssen-Henrichshütte nach software-ergonomischen Kriterien					Aachen	IAW - Lehrstuhl und Institut für Arbeitswissenschaft der RWTH	1987																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-856	Book	published	deu	Grap, Rolf Dietmar; Rajapaksha, Rolf		Gestaltung menschengerechter Arbeitsplätze in der Schulbuchproduktion / [Zsstellung des Berichts: Rolf Rajapaksha]					Berlin	Cornelsen	1989		78 S.														 				Fachbereich Wirtschaftswissenschaften		[BMFT-Fv. 01HF028, 01HK388, 01HK398]; Deutschland. ; Bundesministerium für Forschung und Technologie	         
OPUS4-898	Book	published	deu	Grap, Rolf Dietmar; Gebbert, Volker (Hrsg.)		Gruppenarbeit in der Praxis : neue Arbeitsstrukturen zwischen Anspruch und Realität / Rolf Grap ; Volker Gebbert (Hrsg.)					Herzogenrath	Verl. der GOM	1995		VI, 214 S. : Ill., graph. Darst.								3-931196-01-1						 				Fachbereich Wirtschaftswissenschaften		Die grüne Reihe aus dem GOM-Verlag ; Bd. 2	         
OPUS4-929	Book	published	deu	Jacobs, Stephan		Konfliktmanagement in kooperativen Anwendungen / Stephan Jacobs ...							1995		30 S. : graph. Darst.														 				Fachbereich Wirtschaftswissenschaften		Forschungsverbund Anwendungen der Künstlichen Intelligenz in Nordrhein-Westfalen: KI-NRW ; 1995,3	         
OPUS4-930	Book	published	deu	Jacobs, Stephan		Konfliktvisualisierung im kooperativen Entwurf / Stephan Jacobs. Mit Geleitw. von Helmut Krcmar und Matthias Jarke					Wiesbaden	Dt. Univ.-Verl.	1997		XIX, 190 S. : Ill., graph. Darst.								3-8244-6380-6						 				Fachbereich Wirtschaftswissenschaften		Gabler Edition Wissenschaft : Informationsmanagement und Computer-aided-Team; Zugl.: Aachen, Techn. Hochsch., Diss., 1996	         
OPUS4-951	Book	published	deu	Jacobs, Stephan; Gebhardt, Michael		CoDecide - ein Baukasten zur Implemetierung von Werkzeugen zur Sichtenkopplung : [qualitative Entscheidungsunterstützung für Gruppen]; interner Bericht / St. Jacobs ; M. Gebhardt					Aachen	RWTH	1994		14 Bl. : graph. Darst.														 				Fachbereich Wirtschaftswissenschaften		Forschungsverbund Anwendungen der Künstlichen Intelligenz in Nordrhein-Westfalen: KI-NRW ; 1994,19	         
OPUS4-955	Book	published	deu	Janz, Norbert		Innovationsforschung heute : die Mannheimer Innovationspanels / Norbert Janz ; Georg Licht (Hrsg.)					Baden-Baden	Nomos-Verl.-Ges.	2003		199 S. : graph. Darst.								3-7890-8361-5						 				Fachbereich Wirtschaftswissenschaften		ZEW-Wirtschaftsanalysen ; 63	         
