OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6396	Part of a Book	published	eng	Alexopoulos, Spiros		Biomass technology and bio-fuels: Heating/cooling and power					Hauppauge, NY	Nova Science Publ.	2013		22	Renewable energy systems : theory, innovations, and intelligent applications / eds.: Socrates Kaplanis and Eleni Kaplani		501	523				9781624177415						 				Solar-Institut Jülich			         
OPUS4-10822	Part of a Book	published	deu	Dautzenberg, H.; Groß, Rolf Fritz; Renz, Ulrich	Jamal, Rahman	Meßtechnik auf dem Prüfstand: Forschung zur Heißgasfiltration			Im Rahmen von Forschungsvorhaben des BMBF und verschiedener Industriepartner betreibt der Lehrstuhl für Wärmeübertragung und Klimatechnik der RWTH Aachen Pilotanlagen und Prüfstände für Untersuchungen auf dem Gebiet der Heißgasfiltration mit keramischen Filterelementen. Als wesentlicher Garant für den Erfolg der Forschungsarbeit muß die auf das jeweilige Projekt genau abgestimmte Meß- und Regelungstechnik angesehen werden. Hierbei zählt neben der Auswahl geeigneter Hardwarekomponenten auch die Softwareentwicklung unter einer leistungsstarken und zuverlässigen Programmierumgebung. Anhand des Aufbaus dreier Versuchsanlagen im Technikumsmaßstab soll das Anforderungsprofil an die Meßtechnik bis hin zur Umsetzung innerhalb der Anlage skizziert werden. Der Heißgasfiltrationsprüfstand im Heizkraftwerk der RWTH Aachen dient der Beobachtung des Reinigungsverhaltens keramischer Filterelemente bei der Heißgasentstaubung im Temperaturbereich bis 850 Grad C. Wesentlich für die Meßwerterfassung ist hierbei die Kopplung eines Orion-Datenloggers der Firma Schlumberger mit LabView 4.0. Im Hochtemperaturofen des Lehrstuhls werden instationäre Druckmessungen an einer keramischen Filterkerze während eines Abreinigungsimpulses bei 950 Grad C mit hoher Samplingrate durchgeführt. Hierbei übernimmt eine durch LabView 4.0 angesteuerte E-Series Karte der Firma National Instruments die Signalaufnahme. Die katalytische Schadstoffreduktion und Entstaubung heißer Rauchgase bei 900 Grad C sind Ziele der Untersuchungen in einer erstellten Versuchsanlage mit einem Quarzglasreaktor. Die Signalerfassung und -konditionierung erfolgt über SCXI in Verbindung mit LabView 4.0, die Steuerung der Anlage übernehmen zwei Multifunktionskarten (National Instruments).		München	National Instruments Germany	1996		6	Virtuelle Instrumente in der Praxis. Begleitband zum Kongress VIP 1996		202	208										 			keramischer Werkstoff; Filter (Stofftrennung); Filtration; Entstaubung; Staubfilter	Fachbereich Bauingenieurwesen; Solar-Institut Jülich		5.-6. November 1996 Forum der Technik München, Germany	         
OPUS4-5536	Part of a Book	published	deu	Frewer, Hans; Meliß, Michael		Stromerzeugung - Perspektiven der Kraftwerkstechnik					Frankfurt a. M.	Verlags- und Wirtschaftsgesellschaft der Elektrizitätswerke	1992		68	Die Zukunft der Stromversorgung / Alfred Voß (Hrsg.)		49	117				3-8022-0299-6						 				Solar-Institut Jülich			         
OPUS4-5671	Part of a Book	published	deu	Gonsior, Daniel; Hoffschmidt, Bernhard		Innovative Rußfilter für LKW-Dieselmotoren (Innotrap)					Recklinghausen	Landesamt für Natur, Umwelt und Verbraucherschutz Nordrhein-Westfalen	2008		1	Feinstaubforschung in Nordrhein-Westfalen. LANUV-Fachbericht. 9		13	14				1864-3930						 				Solar-Institut Jülich			         
OPUS4-10798	Part of a Book	published	eng	Groß, Rolf Fritz; Hecken, M.; Renz, Ulrich	Dittler, A.; Hemmer, G.; Kasper, G.	Hot gas filtration with ceramic filter candles: experimental and numerical investigations on fluid flow during element cleaning			Ceramic hot gas filters are widely used in combined cycles based on pressurised fluidised beds. They fulfil most of the demands with respect to cleaning efficiency and long time durability, but their operation regarding the consumption of pulse gas and energy still has to be optimised. Experimental investigations were carried out to measure the flow field, the pressure and the gas temperature inside the filter candle during pulse jet cleaning. These results are compared with the results of a numerical procedure based on a solution of the two - dimensional conservation equations for momentum and energy. The observed difficulties handling different flow regimes like highly turbulent flow as well as Darcy flow simultaneously are discussed.		Karlsruhe	KIT Institut für Mechanische Verfahrenstechnik und Mechanik	1999		11	High temperature gas cleaning. Vol. 2		862	873				3-9805220-1-6						 			20 fossil-fueled power plants; hot gas cleanup; ceramics; filtration; gas flow	Fachbereich Bauingenieurwesen; Solar-Institut Jülich		4th International Symposium and Exhibition on Gas Cleaning at High Temperatures, 22.-24.09.1999, Karlsruhe	         
OPUS4-10824	Part of a Book	published	deu	Groß, Rolf Fritz; Müller, D.; Herting, D.; Schneemann, A.; Renz, Ulrich	Rahman, Jamal; Jaschinski, Hans	Modulare Messdatenerfassung in Forschung und Lehre			The Lehrstuhl für Wärmeübertragung und Klimatechnik at the Aachen University of Technology operates several test facilities to investigate fundamentals of heat and mass transfer supported by the Deutsche Forschungsgemeinschaft, the Minister für Forschung und Technologie and the industry. In order to get high-resolution and reproselection of hardware components is as critical as the design of software routines to perform successful and accurate measurements. In the following the development of the measurement and control system for three different test facilities is presented and discussed. Special attention is given to the education of students within the framework of laboratories and scientific experiments.		Heidelberg	Hüthig	1997		6	Virtuelle Instrumente in der Praxis : Begleitband zum Kongress VIP '97		282	288				978-3-7785-2667-5 Pp.						 				Fachbereich Bauingenieurwesen; Solar-Institut Jülich			         
OPUS4-10802	Part of a Book	published	deu	Groß, Rolf Fritz; Thulfaut, Christian; Renz, Ulrich	Jamal, Rahman; Jaschinski, Hans	On-Line Simulation mit LabView: Experimentelle und numerische Analyse homogener Gasphasenreaktionen aus Kraftwerksprozessen,			The institute of heat transfer and air conditioning at the Aachen University of Technology operates several test facilities in order to investigate homogeneous and catalytical processes for the reduction of gaseous pollutants (e.g. nitrous oxide) of flue gases in a tempeature range up to 900°C. One test facility consists of a stainless steel reactor in which the influence of reducing additives can be investigated. The software tool, created with LabVIEW 5.01,  offers the possibility to measure, visualize and control all relevant physical quantities and to gain a numerical solution of the problem by solving the one dimensional, steady state conservation equations.		Heidelberg	Hüthig	2000		5	Virtuelle Instrumente in der Praxis. Begleitband zum Kongress VIP 2000		103	108				3-7785-2789-4 (print)						 				Fachbereich Bauingenieurwesen; Solar-Institut Jülich			         
OPUS4-8751	Part of a Book	published	eng	Herrmann, Ulf; Kearney, D.; Röger, M.; Prahl, C.		System performance measurements			This chapter introduces performance and acceptance testing and describes state-of-the-art tools, methods, and instruments to assess the plant performance or realize plant acceptance testing. The status of the development of standards for performance assessment is given.		Duxford	Woodhead Publishing	2017		50	The Performance of Concentrated Solar Power (CSP) Systems : Modelling, Measurement and Assessment		115	165				978-0-08-100448-7						 		https://doi.org/10.1016/B978-0-08-100447-0.00005-5	Performance measurement; Acceptance tests; Plant efficiency	Solar-Institut Jülich			         
OPUS4-5734	Part of a Book	published	eng	Hoffschmidt, Bernhard; Alexopoulos, Spiros; Göttsche, Joachim; Sauerborn, Markus		High concentration solar collectors			Solar thermal concentrated power is an emerging technology that provides clean electricity for the growing energy market. To the solar thermal concentrated power plant systems belong the parabolic trough, the Fresnel collector, the solar dish, and the central receiver system.  For high-concentration solar collector systems, optical and thermal analysis is essential. There exist a number of measurement techniques and systems for the optical and thermal characterization of the efficiency of solar thermal concentrated systems.  For each system, structure, components, and specific characteristics types are described. The chapter presents additionally an outline for the calculation of system performance and operation and maintenance topics. One main focus is set to the models of components and their construction details as well as different types on the market. In the later part of this chapter, different criteria for the choice of technology are analyzed in detail.		Amsterdam	Elsevier	2012		44	Comprehensive renewable energy / ed. Ali Sayigh. Vol. 3:  Solar thermal systems: components and applications	3	165	209				978-0-08-087873-7						 		10.1016/B978-0-08-087872-0.00306-1	Central receiver system; Concentrated solar collector; Fresnel collector; Optical and thermal analysis; Solar concentration	Solar-Institut Jülich			         
OPUS4-9924	Part of a Book	published	eng	Hoffschmidt, Bernhard; Alexopoulos, Spiros; Göttsche, Joachim; Sauerborn, Markus; Kaufhold, O.		High Concentration Solar Collectors			Solar thermal concentrated power is an emerging technology that provides clean electricity for the growing energy market. To the solar thermal concentrated power plant systems belong the parabolic trough, the Fresnel collector, the solar dish, and the central receiver system.  For high-concentration solar collector systems, optical and thermal analysis is essential. There exist a number of measurement techniques and systems for the optical and thermal characterization of the efficiency of solar thermal concentrated systems.  For each system, structure, components, and specific characteristics types are described. The chapter presents additionally an outline for the calculation of system performance and operation and maintenance topics. One main focus is set to the models of components and their construction details as well as different types on the market. In the later part of this article, different criteria for the choice of technology are analyzed in detail.		Amsterdam	Elsevier	2022		47	Comprehensive Renewable Energy (Second Edition) / Volume 3: Solar Thermal Systems: Components and Applications		198	245				978-0-12-819734-9						 		10.1016/B978-0-12-819727-1.00058-3	Central receiver system; Concentrated solar collector; Solar dish; Solar concentration	Fachbereich Energietechnik; Solar-Institut Jülich			         
