OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3975	Article	published	eng	Miyamoto, Ko-ichiro; Sugawara, Yuri; Kanoh, Shin´ichiro; Yoshinobu, Tatsuo; Wagner, Torsten; Schöning, Michael Josef		Image correction method for the chemical imaging sensor							2010		4	Sensors and Actuators B: Chemical. 144 (2010), H. 2		344	348										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		22nd International Conference on Eurosensors - Dresden, Germany, 7-10 September 2008 ; Eurosensors ; (22, 2008, Dresden)	         
OPUS4-4493	Article	published	eng	Nam, J.; Arora, D.; Behbahani, Mehdi; Probst, M.; Benkowski, R.; Behr, M.; Pasquali, M.		New computational method in hemolysis analysis for artificial heart pump							2010																 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Posterpresentation ; American Society of Artificial Organs (ASAIO), Baltimore, USA, May 27-29, 2010	         
OPUS4-3993	Article	published	eng	Nguyen, N.-H.; Raatschen, Hans-Jürgen; Staat, Manfred		A hyperelastic model of biological tissue materials in tubular organs							2010		11			1	12										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		ECCM 2010, IV European Conference on Computational Mechanics, Paris, France, May 16-21, 2010.	         
OPUS4-3994	Article	published	eng	Pham, Phu Tinh; Vu, Khoi Duc; Tran, Thanh Ngoc; Staat, Manfred		A primal-dual algorithm for shakedown analysis of elastic-plastic bounded linearly kinematic hardening bodies							2010		6			1	7										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		ECCM 2010, IV European Conference on Computational Mechanics, Paris, France, May 16-21, 2010.	         
OPUS4-4830	Article	published	eng	Pressler, Axel; Esefeld, Katrin; Scherr, Johannes; Ali, Mohammad; Hanssen, Henner; Kotliar, Konstantin; Lanzl, Ines; Halle, Martin; Kaemmerer, Harald; Schmidt-Trucksäss, Arno; Hager, Alfred		Structural alterations of retinal arterioles in adults late after repair of aortic isthmic coarctation			Patients after coarctation repair still have an increased risk of cardiovascular or cerebrovascular events. This has been explained by the persisting hypertension and alterations in the peripheral vessels. However, involvement of the central vessels such as the retinal arteries is virtually unknown. A total of 34 patients after coarctation repair (22 men and 12 women; 23 to 58 years old, age range 0 to 32 years at surgical repair) and 34 nonhypertensive controls underwent structural and functional retinal vessel analysis. Using structural analysis, the vessel diameters were measured. Using functional analysis, the endothelium-dependent vessel dilation in response to flicker light stimulation was assessed. In the patients after coarctation repair, the retinal arteriolar diameter was significantly reduced compared to that of the controls (median 182 μm, first to third quartile 171 to 197; vs 197 μm, first to third quartile 193 to 206; p <0.001). These findings were independent of the peripheral blood pressure and age at intervention. No differences were found for venules. The functional analysis findings were not different between the patients and controls (maximum dilation 3.5%, first to third quartile 2.1% to 4.5% vs 3.6%, first to third quartile 2.2% to 4.3%; p = 0.81), indicating preserved autoregulative mechanisms. In conclusion, the retinal artery diameter is reduced in patients after coarctation repair, independent of their current blood pressure level and age at intervention. As a structural marker of chronic vessel damage associated with past, current, or future hypertension, retinal arteriolar narrowing has been linked to stroke incidence. These results indicate an involvement of cerebral microcirculation in aortic coarctation, despite timely repair, and might contribute to explain the increased rate of cerebrovascular events in such patients.		Amsterdam	Elsevier	2010		4	The American Journal of Cardiology	105	740	744					0002-9149					 5		10.1016/j.amjcard.2009.10.070		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4495	Article	published	eng	Probst, M.; Behbahani, Mehdi; Borrmann, E.; Elgeti, S.; Nicolai, M.; Behr, M.		Hemodynamic Modeling for Numerical Analysis and Design of Medical Devices							2010																 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Posterpresentation ; NIC Symposium 2010 ; 24 - 25 February 2010 Jülich, Germany	         
OPUS4-3973	Article	published	eng	Reisert, Steffen; Henkel, Hartmut; Schneider, Andreas; Schäfer, Daniel; Friedrich, Peter; Berger, Jörg; Schöning, Michael Josef		Development of a handheld sensor system for the online measurement of hydrogen peroxide in aseptic filling systems							2010		5	Physica Status Solidi (A). 207 (2010), H. 4		913	918				1862-6300						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Special Issue: Engineering of Functional Interfaces EnFI 2009	         
OPUS4-3968	Article	published	eng	Schöning, Michael Josef; Kirchner, Patrick; Ng, Yue Ann; Spelthahn, Heiko; Schneider, Andreas; Henkel, Hartmut; Friedrich, Peter; Kolstad, Jens; Berger, Jörg; Keusgen, Michael		Gas sensor investigation based on a catalytically activated thin-film thermopile for H2O2 detection							2010		5	Physica Status Solidi (A). 207 (2010), H. 4		787	792				1862-6300						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Special Issue: Engineering of Functional Interfaces EnFI 2009	         
OPUS4-3952	Article	published	eng	Siqueira, Jose R.; Maki, Rafael M.; Paulovich, Fernando V.; Werner, Frederik; Poghossian, Arshak; Oliveira, Maria C. F. de; Zucolotto, Valtencir; Oliveira, Osvaldo N. Jr.; Schöning, Michael Josef		Use of Information Visualization Methods Eliminating Cross Talk in Multiple Sensing Units Investigated for a Light-Addressable Potentiometric Sensor							2010		4	Analytical Chemistry  (2010)		61	65				0003-2700						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3967	Article	published	eng	Siqueira, José R. Jr.; Bäcker, Matthias; Poghossian, Arshak; Zucolotto, Valtencir; Oliveira, Osvaldo N. Jr.; Schöning, Michael Josef		Associating biosensing properties with the morphological structure of multilayers containing carbon nanotubes on field-effect devices							2010		5	Physica status solidi (a). 207 (2010), H. 4		781	786				1862-6300						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Special Issue: Engineering of Functional Interfaces EnFI 2009	         
