OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-82	Conference Proceeding	published	deu	Merten, Sabine; Kämper, Klaus-Peter; Brill, Manfred; Picard, Antoni; Cassel, Detlev; Jentsch, Andreas; Rollwa, Markus		Vom virtuellen Wafer zum realen Drucksensor			Das Technologiepraktikum „Virtuelle Sensor-Fertigung“ ist ein Beispiel für die medientechnische Aufbereitung von Lern- und Lehrmaterial unter didaktischen Gesichtspunkten. Studierende lernen einen Fertigungsprozess mit Hilfe von virtuellen Maschinen kennen, bevor sie die reale Prozesskette im Laborpraktikum im Reinraum durchführen.				2003													FH Kaiserslautern / Zweibrücken			 			Virtuelle Sensor-Fertigung; virtual fabrication of a microsensor	FH Aachen			         
OPUS4-60	Report	published	deu	Hagemann, Hans-Jürgen; Heger, Michael; Hemme, Heinrich; Samm, Doris; Schmitz, Günter		Entwicklung und Evaluation interaktiver, multimedialer Lernsoftware für technische und physikalische Praktika in Ingenieurstudiengängen: INGMEDIA ; Projektlaufzeit: 01. Apr. 2001 - 31. Dez. 2003 / FH Aachen. Projektleiter: Hans-Jürgen Hagemann			Im Projekt INGMEDIA ist die Lernform "Praktikum" zu einer selbst bestimmten Lernumgebung weiterentwickelt worden. Vielfältige Kontextangebote bieten individuelle Lerneinstiegsmöglichkeiten und aktivieren selbstgesteuertes Lernen. Praktika aus drei Bereichen des Ingenieurstudiums, "physikalische Grundlagenpraktika", "Telematiklabore für Elektronik" in der Studienmitte und "virtuelle Technologiepraktika" für Fortgeschrittene , wurden mit Hilfe der Neuen Medien umgestaltet, erprobt und evaluiert. Alle Lern- und Praktikumseinheiten können mit Standard-Internet-Browsern über die INGMEDIA-Lernumgebung (ILIAS Open source) benutzt werden. Für Lehrende wird die Plattform durch ein komfortables Offline-Autorensystem ergänzt, mit dem mulitmediale Lern- und Praktikumseinheiten ohne spezielle Programmierkenntnisse erstellt und automatisch in die Datenbank der ILIAS Lernplattform importiert werden können. Die weiterentwickelten Praktikumseinheiten werden seit dem Wintersemester 2002/03 im regulären Lehrbetrieb eingesetzt und formativ evaluiert. Bei den Erprobungen der hypermedialen Lerneinheiten in physikalischen Grundpraktika schätzen die Lernenden den Stand ihrer Vorbereitung als befriedigend ein, die Praktikumsbetreuer konstatierten eine merkliche Verbesserung des Wissensstandes. Die Mehrheit der Studierenden begrüßte vor allem die durch die Telematik angebotene größere Freiheit eines zeit- und ortsunabhängigen Lernens und der eigenen Lernorganisation. Das virtuelle Technologie-Praktikum: "Sensor-Fertigung" ermöglicht die Neukonzeption einer industrienahen Ausbildung von Ingenieuren in innovativen Technologien und hat sich bereits bestens bewährt. Die empirischen Befunde über alle im INGMEDIA-Projekt evaluierten Praktika weisen darauf hin, dass Akzeptanz und Lernerfolg beim Einsatz neuer Medien umso deutlicher sichtbar werden je größer die Selbstlern- und Medienkompetenzen der Studierenden sind.				2004													Bundesministerium für Bildung und Forschung. Förderkennzeichen 01NM097A			 			Hochschuldidaktik; blended learning; Didactics; blended learning	FH Aachen			         
OPUS4-18	Report	published	deu			Forschung 2004 : Forschungsbericht Fachhochschule Aachen			Forschungsstruktur, Forschungsschwerpunkte und Kompetenzplattformen, Forschungsprofile der Fachbereiche, Forschung in den Fachbereichen (Projekte), Tage der Forschung 1998 - 2002, Forschungsbelege der Professorinnen und Professoren der letzten 5 Jahre				2004								Forschungsbericht / FH Aachen	2004			FH Aachen, University of Applied Sciences				 			Fachhochschule Aachen; Forschungsbericht; Aachen University of Applied Sciences; Research report	FH Aachen			         
OPUS4-27	Part of a Periodical	published	deu			Fachblatt, Jahrgang 2004; Nr. 1			Forschung & Lehre Zukünftige Herausforderungen in der Antriebstechnik Mit 150 km/h an der Decke fahren Bau-Solar-Tag Ausbildung in neuen CAx-Labor Drei Jahre INGMEDIA - Was bleibt? Cells at Work II hdw-nrw-fh: neues Weiterbildungsprogramm 2004 FH-Service Schnellstart mit Ampelsystem - neuer Zugang zu elektronischen Zeitschriften Hochschulstandort Aachen auf dem Weg zum Exzellenzzentrum Frischer Wind in der Alumni-Arbeit der FH - Gründung des Vereins "alfha.net" MLP eröffnet Büro in der Bayernallee Personen Kurt Schmidt - Ein Mann der ersten Stunde Drei ungewöhnliche Absolventen der Fachhochschule Personal - Info Internationales INCAS - Ein wichtiger Beitrag zum interkulturellen Dialog in Aachen Studiengänge Fulminanter Start des CMD-Studiengangs Aus den Fachbereichen sub-art auf der "Boot"				2004								Fachblatt / FH Aachen	2004, 1			FH Aachen, University of Applied Sciences				 			Fachhochschule Aachen; Aachen University of Applied Sciences	FH Aachen			         
OPUS4-28	Part of a Periodical	published	deu			Fachblatt, Jahrgang 2004; Nr. 2			Forschung & Lehre Zukünftige Herausforderungen in der Antriebstechnik, Teil 2 Hochfrequenztechniker der FH Aachen auf internationaler Konferenz Beton jetzt mit Glasfasertechnik Gründung des "Institutes für Angewandte Polymerchemie" der FH Aachen Solar-Institut Jülich qualifiziert Gebäudeenergieberater Schützt innovative Neuentwicklung der FH Aachen bald den Papst Neue Maßstäbe zur Bewertung von Sonnenschutzsystemen FH-Service Landesrektorenkonferenz der Fachhochschulen NRW an der FH Aachen WebKollegNRW stellt "Neues Lernen mit dem Internet" vor Ohne starken Partner keine Karriere mit Kind (Fast) Alles im grünen Bereich - Internet-Umfrage der Bibliothek Personen Brunel GmbH: Karrierechancen im Bereich Ingenieurdienstleistungen DAAD-SOKRATES/ERASMUS - Expertin mit Spezialgebiet Curriculumentwicklung und ECTS Personal - Info Internationales Pat Cox erhielt den Internationalen Karlspreis zu Aachen Sonstiges "Technik für Kinder" im Brückenkopfpark Aus den Fachbereichen Ticket nach New York für eine dufte Idee - FH-Studentinnen designen Kaffeedosen				2004								Fachblatt / FH Aachen	2004, 2			FH Aachen, University of Applied Sciences				 			Fachhochschule Aachen; Aachen University of Applied Sciences	FH Aachen			         
OPUS4-55	Part of a Periodical	published	deu			100 Jahre AachenDesign : Beilage des Fachblattes 1-2005 der Fachhochschule Aachen			100 Jahre Design Feier(n) - zwischen Gestern und Morgen; In Gedanken lebt sie weiter - Abriss der ehemaligen Werkkunstschule an der Südstraße; Die Kampfzeit hautnah miterlebt: Rückblick der ehemaligen Dekanin und Rektorin Prof. Dr. Hildegard Reitz; EuRegio-Design-Preis; AachenDesign: ein starker Partner und eine Visitenkarte der Region; "Kegeln": auf der EuroShop 2005; sub-art: gestalterische Faszination einer Naturgewalt; It's Showtime:"Vorhang auf und Filme ab"; "visperanto": Entwicklung einer visuellen Zeichensprache; Harmonie im Zusammenspiel von Kunst und Ausstellungsarchitektur: Ausstellung "Albrecht Dürer - Apelles des Schwarz-Weiß" im Suermondt-Ludwig-Museum; Mamba am Aachener Klinikum; "Gestaltungsoffensive": Designstudierende entwerfen Werbekonzepte für Aachener Online-Tageszeitungen; Ein "Boxhorn" gibt's nicht zweimal; Ziele und Zukunft: "Gestaltung: Kommunikation, Produkt und Medien";				2005												FH Aachen, University of Applied Sciences				 			Fachhochschule Aachen; Design; Aachen University of Applied Sciences; Design	FH Aachen			         
OPUS4-29	Part of a Periodical	published	deu			Fachblatt, Jahrgang 2005; Nr. 1			Forschung & Lehre FH Aachen: Spitzenplatz in Forschung und Entwicklung Erfolgreiche Weichenstellung für die Zukunft Capro steht nicht bloß für eine Studie Erste Absolventen des MBA-Studiengangs "Entrepreneurship" verabschiedet automotive and aerospace industries Eine Legende lebt - der Porsche 917-024 K 8. Tag der Forschung FH-Service Neues e-journal an der FH Aachen Das neue Online-Tutorial der Bibliothek Die Personalräte der FH Aachen Studieren mit Kind an der FH Aachen Personen Personal-Info Drei Fragen an... Prof. Gerhard Dikta Inna Brauer, eine erfolgreiche FH-Absolventin, startet durch Solar-Institut Jülich Neues aus dem Solar-Institut Jülich Kurz notiert "Merci papa, merci maman" Aus den Fachbereichen Forschung im Weltraum Wie real ist Science-Fiction? Tagung am Institut für Angewandte Polymerchemie				2005								Fachblatt / FH Aachen	2005, 1			FH Aachen, University of Applied Sciences				 			Fachhochschule Aachen; Aachen University of Applied Sciences	FH Aachen			         
OPUS4-102	Part of a Periodical	published	deu			Fachblatt, Jahrgang 2005; Nr. 2			Institute 20 Jahre "Summer School Renewable Energy" Personen Prof. Dr.rer.nat. Dr.h.c. Gisela Engeln-Müllges geht in den Ruhestand Fachhochschul-Rektor Prof. Hermann-Josef Buchkremer geht in den Ruhestand Forschung "Badekultur in der Renaissance" Studenten an der Fachhochschule bauen Mini-Satellit Service Start von Cmpus, HIS QIS und neuem Webdesign "Join the best" - MLP bietet neue Chancen auf internationale Spitzenpraktika Forschungsergebnisse werden weltweit sichtbar Menschen an der FH Ein Bild entsteht zuerst im Kopf - die Diplom-Fotografin Jeanne Püttmann FH Aachen als Sprungbrett in luftige Höhen - Silke Lotties Auch mit 100 noch Flugbenzin im Blut! - Aachener Flugpionier Richard Perlia Zwischen Marathon und Studium - Angela Müller Einer der ersten Absolventen des Masterstudiengangs Facility Management - Mike Müller Aus den Fachbereichen Naturwissenschaften zum Anfassen: Lehrer zeigen hohe Motivation DIPLOMA 2005 - Derspringendepunkt Neue "Welten" erleben - Studierende beginnen ihren Auslandsaufenthalt Endlich der Sieg: Bauingenieure erfolgreich in der Wertung Bootskonstruktion Viele Fragen werden am Info-Tag Wirtschaftswissenschaften beantwortet Alumni Erster "Luft- und Raumfahrt" - Absolventenkongress Ein halbes Jahrhundert Bauingenieure Personalinfo Honorarprofessor Dr. Peter Lelkes Prof. Dr.-Ing. Günther Dahl Prof. Klaus Endrikat Prof. Dr.-Ing. Alexander Boeminghaus Prof. Dr. Narendra Bansal jetzt Rektor in Indien				2005								Fachblatt / FH Aachen	2005, 2			FH Aachen, University of Applied Sciences				 			Fachhochschule Aachen; Aachen University of Applied Sciences	FH Aachen			         
OPUS4-142	Part of a Periodical	published	deu			Fachblatt, Jahrgang 2006; Nr. 1			Studienbeiträge Die schwere Geburt des Studienbeitragsgesetzes Forschung Erfindungen für die Praxis Antikensammlung inszeniert in geschwungener Ebenenkonstruktion Doppelt hält besser Studium und Lehre Kreative Höhenflüge im Weinberg von Piemont Nach "Bauhaus Europa" jetzt "Kunsthaus Aachen" Beton - Es kommt drauf an, was man draus macht "Ein Stück Raumfahrtsystem" Film ab im Cinekaree Umstellung auf Bachelor- und Master-Abschlüsse beispielhaft Herausragende architektonische Umsetzung geehrt Erdbeobachtung im Taschenformat Die Hygiene im Handgepäck Eintauchen in die Welt von "sub-ten" Symposium zur 1. Flugmesswoche des FB 6 Personen Konsul mit Zeitungsente Der richtige Mann am richtigen Ort Urlaub fürs Ehrenamt 101 und ziemlich weise Goldene Auszeichnung für die Dekanin Wir feiern heute unsere Eliten Eigene Faszination für den Lehrstoff fesselt Studierende Personalia Horst Rambau: Endstation Selbstständigkeit? Der gute Ruf reicht bis Teheran Alumni "Regen ist gut für unser Geschäft" FH-Studenten aus Jülich in der Wissenschaft erfolgreich Miss und Mister FH 2005 International Vor 20 Jahren begann es! "Heute ist ein guter Tag für die Fachhochschule" Service Bologna ist längst bei den Hochschulen angekommen Auch Lehrer lernen nie aus Was ist eigentlich das Freshman-Year "Zeile für Zeile"				2006								Fachblatt / FH Aachen	2006, 1			FH Aachen, University of Applied Sciences				 			Fachhochschule Aachen; Aachen University of Applied Sciences	FH Aachen			         
OPUS4-209	Part of a Periodical	published	deu			Dimensionen 2-2007 : Magazin der FH Aachen University of Applied Sciences			Magazin der Fachhochschule Aachen / Aachen University of Applied Sciences . Nr. 2/2007 Hochschule im Umbruch: FH Aachen am Zug Herausgeber: Rektor der Fachhochschule Aachen Redaktion: Dr. Roger Uhle, Stefanie Erkeling, Sabine Krükel, Daniela Voßenkaul, Cornelia Driesen Übersetzung: Julia Schulze Gestaltung: Prof. Dipl.-Des. Doris Casse-Schlüter, Dipl.-Des. Markus Nailis Dimensionen erfahren 06 Bachelor welcome! 16 Die Bestimmung der Studienbeiträge 19 Auch die Fachhochschule Aachen hat ihre Exzellenz 20 Neue Freiheiten und ein neues Gremium 22 Campus Jülich im Wandel 24 Hochschulmarketing: Mahr als Werbung 25 Auf zu neuen (Service-) Ufern! 26 Der neue Campus Jülich Forschung entwickeln 28 Der Neugierige: Ein Porträt über Prof. Dr. Marcus Baumann ... 30 Wie viel Schadstoff verträgt die Pflanze? 31 "OP der Zukunft" 33 Im Wirkungskreis des Blitzes 34 Schicht für Schicht zum individuellen Produkt 36 Forschen heute für die Herausforderungen von morgen 38 500.000 Euro für "Polymere Materialien" 39 Konstruieren - Simulieren - Produzieren 40 Meldungen: Forschung Studium erleben 42 Auf den Hut gekommen: Jan Lengwenat verhilft seiner Diplomarbeit dem "alten Hut" zu neuem Glanz. 44 Prozesstechnik berufsbegleitend 45 Ein wichtiger Baustein in der Lehre 47 Einblick statt Blackbox 49 Ausstellungen bereichern die Lehre 52 Aufatmen im Triebwerklabor 54 Kreativität und "Kriminalität" 55 Was Studierende studieren, wenn sie gerade nicht studieren... 56 Viel Beifall für die Eigenbau-Humoreske 58 Girls Day mit dem Staatssekretär 61 Messen und Ausstellungen 66 Meldungen: Studium International denken 70 Kompetenzen im Dialog: Prof. Willy Kuhlmann berichtet ... 74 Endlich offiziell: Euregionaler Studiengang C-MD ... 75 Ehrung für besonderes Engagement 76 FH-Wirtschaftsstudierende grüßen aus aller Welt 79 Genau die richtige Mischung 80 Professor, außerordentlich! 81 Der Zeit voraus Personen begegnen 82 Standortfaktor: Wissenschaft 84 Studenten 2.0 86 Wer nicht fragt, ist selber Schuld! 88 Lo(u)s, bergauf! 90 Preise und Auszeichnungen 95 Diplome 2006/2007 98 Personalia Service bieten 100 Vom Auslandsaufenthalt bis zur Jobmesse 102 Das alfha.net in neuem Gewand 105 Der Hochschulsport in Aachen 107 Neuer Blick auf die Didaktik 108 Zeile für Zeile 110 Was ist eigentlich ... ECDL? 111 Impressum				2007								Dimensionen -  Magazin der FH Aachen University of Applied Sciences	2007, 2			FH Aachen, University of Applied Sciences				 			Fachhochschule Aachen; Aachen University of Applied Sciences	FH Aachen			         
