OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3133	Wissenschaftlicher Artikel	published	eng	Prielmeier, Franz; Lang, E. W.; Speedy, R. J.; Lüdemann, H.-D.		The pressure Dependence of Self Diffusion in Supercooled Light and Heavy Water / F.X. Prielmeier, E .W. Lang, R. J. Speedy, H.-D. Lüdemann							1988			Berichte der Bunsen-Gesellschaft für Physikalische Chemie. 92 (1988)		1111					0005-9021						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-5986	Wissenschaftlicher Artikel	published	eng	Voigt, Birgit; Schroeter, Rebecca; Jürgen, Britta; Albrecht, Dirk; Evers, Stefan; Bongaerts, Johannes; Maurer, Karl-Heinz; Schweder, Thomas; Hecker, Michael		The response of Bacillus licheniformis to heat and ethanol stress and the role of the SigB regulon					Weinheim	Wiley	2013		6	Proteomics	Vol. 13	2140	2146					1615-9861 (E-Journal); 1615-9853 (Print)					 Iss. 14				Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8309	Wissenschaftlicher Artikel	published	eng	Paulßen, Elisabeth; Lengkeek, Nigel A.; Le, Van So; Pellegrini, Paul A.; Greguric, Ivan; Weiner, Ron		The role of additives in moderating the influence of Fe(III) and Cu(II) on the radiochemical yield of [⁶⁸Ga(DOTATATE)]			[⁶⁸Ga(DOTATATE)] has demonstrated its clinical usefulness. Both Fe³⁺ and Cu²⁺, potential contaminants in Gallium-68 generator eluent, substantially reduce the radiochemical (RC) yield of [⁶⁸Ga(DOTATATE)] if the metal/ligand ratio of 1:1 is exceeded. A variety of compounds were examined for their potential ability to reduce this effect. Most had no effect on RC yield. However, addition of phosphate diminished the influence of Fe³⁺ by likely forming an insoluble iron salt. Addition of ascorbic acid reduced Cu²⁺ and Fe³⁺ to Cu⁺ and Fe²⁺ respectively, both of which have limited impact on RC yields. At low ligand amounts (5 nmol DOTATATE), the addition of 30 nmol phosphate (0.19 mM) increased the tolerance of Fe3⁺ from 4 nmol to 10 nmol (0.06 mM), while the addition of ascorbic acid allowed high RC yields (>95%) in the presence of 40 nmol Fe³⁺ (0.25 mM) and 100 nmol Cu²⁺ (0.63 mM). The effect of ascorbic acid was highly pH-dependant, and gave optimal results at pH 3.		Amsterdam	Elsevier	2016		3	Applied Radiation and Isotopes	107	13	16					1872-9800					 		10.1016/j.apradiso.2015.09.008		Fachbereich Chemie und Biotechnologie			         
OPUS4-8201	Wissenschaftlicher Artikel	published	eng	Demmer, Julius K.; Chowdhury, Nilanjan Pal; Selmer, Thorsten; Ermler, Ulrich; Buckel, Wolfgang		The semiquinone swing in the bifurcating electron transferring flavoprotein/butyryl-CoA dehydrogenase complex from Clostridium difficile							2017		9	Nature Communications	8	1	10					2041-1723					 1		10.1038/s41467-017-01746-3		Fachbereich Chemie und Biotechnologie		Article number 1577	         
OPUS4-3393	Wissenschaftlicher Artikel	published	eng	Baumann, Marcus; Lancelot, C.; Brandini, F.; Sakshaug, E.		The taxonomic identity of the cosmopolitan prymnesiophyte Phaeocystis, a morphological and ecophysiological approach / Baumann, M.E.M. ; Lancelot, C. ; Brandini, F. ; Sakshaug, E. ; John M.							1994		17	Journal of Marine Systems. 5 (1994), H. 1		5	22				0924-7963						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-7272	Wissenschaftlicher Artikel	published	eng	Bode, Jürgen; Schlake, Thomas; Iber, Michaela; Schübeler, Dirk; Seibler, Jost; Snezhkov, Evgeney; Nikolaev, Lev		The transgeneticist's toolbox: novel methods for the targeted modification of eukaryotic genomes							2000		12	Biological Chemistry	381	801	813					1431-6730					 9-10		10.1515/BC.2000.103		Fachbereich Chemie und Biotechnologie			         
OPUS4-6417	Wissenschaftlicher Artikel	published	eng	Guo, Yuanyuan; Miyamoto, Ko-ichiro; Wagner, Torsten; Schöning, Michael Josef; Yoshinobu, Tatsuo		Theoretical study and simulation of light-addressable potentiometric sensors			The light-addressable potentiometric sensor (LAPS) is a semiconductor-based potentiometric sensor using a light probe with an ability of detecting the concentration of biochemical species in a spatially resolved manner. As an important biomedical sensor, research has been conducted to improve its performance, for instance, to realize high-speed measurement. In this work, the idea of facilitating the device-level simulation, instead of using an equivalent-circuit model, is presented for detailed analysis and optimization of the performance of the LAPS. Both carrier distribution and photocurrent response have been simulated to provide new insight into both amplitude-mode and phase-mode operations of the LAPS. Various device parameters can be examined to effectively design and optimize the LAPS structures and setups for enhanced performance.		Weinheim	Wiley-VCH	2014		5	Physica status solidi (A) : applications and materials	211	1467	1472					0031-8965					 6		10.1002/pssa.201330354		Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6230	Wissenschaftlicher Artikel	published	eng	Matoni, Georg; Berndt, Heinz		Thermal synthesis of the optical pure pentapeptide derivative Z-(L)-Ala-(L)-Phe-Gly-(L)-Phe-Gly-OMe							1980		3	Tetrahedron letters	21	37	40					0040-4039					 1		10.1016/S0040-4039(00)93618-9		Fachbereich Chemie und Biotechnologie			         
OPUS4-1932	Wissenschaftlicher Artikel	published	eng	Feuerriegel, Uwe; Stahlberg, R.		Thermoselect – Energie- und Rohstoffgewinnung: Teil 1. Verfahrensgrundlagen zur unterbrechungslosen Verwertung von Restabfällen. Stahlberg, R. ; Feuerriegel, U.							1994		9	Chemische Technik <Leipzig>. 46 (1994), H. 5		257	266				0045-6519						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3022	Wissenschaftlicher Artikel	published	eng	Mang, Thomas		Thermosensitive Magnetic Nanoparticles for Bioanalytical and Therapeutical Applications							2004		1	Biomedizinische Technik = Biomedical Engineering. 49 (2004), H. 2		1006	1007				0013-5585						 				Fachbereich Chemie und Biotechnologie			         
