OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4363	Article	published	eng	Werner, Frederik; Krumbe, Christoph; Schumacher, Katharina; Groebel, Simone; Spelthahn, Heiko; Stellberg, Michael; Wagner, Torsten; Yoshinobu, Tatsuo; Selmer, Thorsten; Keusgen, Michael; Baumann, Marcus; Schöning, Michael Josef		Determination of the extracellular acidification of Escherichia coli by a light-addressable potentiometric sensor					Weinheim	Wiley	2011		4	Physica status solidi (a) : applications and material science. 208 (2011), H. 6		1340	1344				1862-6319						 				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; Fachbereich Energietechnik; Nowum-Energy; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4391	Article	published	deu	Werner, Frederik; Groebel, Simone; Wagner, Torsten; Yoshinobu, Tatsuo; Selmer, Thorsten; Baumann, Marcus; Schöning, Michael Josef		Überwachung der metabolischen Aktivität von Mikroorganismen zur Kontrolle des biologischen Prozesses im Biogasfermenter					Düsseldorf	VDI-Verl.	2011		292 S. : Ill., graph. Darst., Kt.	Biogas 2011 : Energieträger der Zukunft ; 6. Fachtagung, Fachtagung Braunschweig, 08. und 09. Juni 2011 / VDI Energie und Umwelt		285	286				978-3-18-092121-1						 				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; Nowum-Energy; INB - Institut für Nano- und Biotechnologien		Gesellschaft Energie und Umwelt ; Fachtagung Biogas ; (6 : ; 2011.06.08-09 : ; Braunschweig) ; 	VDI-Berichte ; 2121	         
OPUS4-6419	Conference Proceeding	published	deu	Küppers, Christine; Groebel, Simone; Kuperjans, Isabel; Dielmann, Klaus-Peter		Molekulargenetische Analysen zur Optimierung der Biogasgewinnung					Hildesheim	Profair Consult+Project	2011		3	Biogas 2011 : 4. Innovationskongress ; Effizienzsteigerung von Biogasanlagen ; Vorstellung der 17 besten Biogas-Innovationen der letzten 12 Monate ; 12. - 13. Mai 2011, im ZUK der Deutschen Bundesstiftung Umwelt ; Tagungsband		45	48				978-3-9813776-1-3			Biogas-Innovationskongress <4, 2011, Osnabrück>			 				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-6434	Article	published	deu	Kuperjans, Isabel		Gute Planung ist alles : Energieeffizienz in der Pharmaproduktion					Heidelberg	Hüthig	2011		2	Pharma + Food	2011	8	10					1434-8942					 2				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-3982	Article	published	deu	Werner, Frederik; Groebel, Simone; Schuhmacher, K.; Spelthahn, Heiko; Wagner, Torsten; Selmer, Thorsten; Baumann, Marcus; Schöning, Michael Josef		Bestimmung der metabolischen Aktivität von Mikroorganismen während des Biogasbildungsprozesses					Dresden	TUDpress	2009		351 S. : Ill., graph. Darst.	9. Dresdner Sensor-Symposium : Dresden, 07.-09. Dezember 2009 / Gerlach, Gerald ; Hauptmann, Peter [Hrsg.]		201	204				978-3-941298-44-6						 				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; Nowum-Energy; INB - Institut für Nano- und Biotechnologien		Dresdner Sensor-Symposium ; (9, 2009, Dresden)	         
OPUS4-6495	Doctoral Thesis	published	deu	Betsch, Matthias		Umbau einer Mikroturbine zu einer extern befeuerten Maschine mit Ankopplung an eine Stationäre-Wirbelschichtfeuerung					Rostock	Univ. Rostock, Fakultät für Maschinenbau und Schiffstechnik	2009		150 S.														 	nbn:de:gbv:28-diss2009-0166-9			Fachbereich Energietechnik; Nowum-Energy		Diss., Univ. Rostock, 2009	         
OPUS4-3577	Article	published	deu	Dielmann, Klaus-Peter; Bock, Alexis; Sonnek, Frederic		Stand der CO2-Allokationspläne in Europa und Durchsetzung der Monitoring-Richtlinien							2007		6	VGB PowerTech : international journal for electricity and heat generation	87	40	46				1435-3199						 3				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-6448	Conference Proceeding	published	deu	Augenstein, Eckardt; Herbergs, S.; Kuperjans, Isabel		Planung und Bewertung der Gebäudeenergieversorgung mit TOP-Energy					Düsseldorf	VDI-Verl.	2006		3	Heizungs- und Raumlufttechnik : 1. Fachtagung Leonberg, 31. Januar bis 1. Februar 2006. - (VDI-Berichte ; Nr. 1921)		57	60				3-18-091921-3			Tage der Gebäudetechnik <1, 2006, Leonberg> ; Gesellschaft Technische Gebäudeausrüstung			 				Fachbereich Energietechnik; Nowum-Energy		Posterbeitrag	         
OPUS4-6433	Conference Proceeding	published	deu	Pauksztat, Anja; Kuperjans, Isabel; de Hesselle, M.		Referenzformeln für Energiebedarf und CO2-Emissionen in der Glasindustrie				Nichtred. Ms.-Dr.	Düsseldorf	VDI-Verl.	2006		11	Energieeffizienz - Chancen für die Zukunft : Tagung Berlin, 14. und 15. November 2006. - (VDI-Berichte ; 1951)		179	190				3-18-091951-5			VDI-Gesellschaft Energietechnik			 				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-6437	Article	published	deu	Augenstein, Eckardt; Herbergs, S.; Kuperjans, Isabel		TOP-Energy : ein Werkzeug zur Optimierung der Gebäudeenergieversorgung							2006		3	KI : Kälte, Luft, Klimatechnik		198	201					1865-5432					 5				Fachbereich Energietechnik; Nowum-Energy			         
