OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5457	Book	published	deu	Meliß, Michael		Erneuerbare Energien verstärkt nutzen! 3. Aufl.					Bonn	Bundesministerium für Wirtschaft	1995		132 S. : Ill., graph. Darst.														 				Solar-Institut Jülich			         
OPUS4-5459	Article	published	deu	Meliß, Michael		Regenerative Energiequellen							1994		7	Brennstoff, Wärme, Kraft : BWK ; das Energie-Fachmagazin. Bd. 46 (1994), H. 4		137	144					0006-9612					 				Solar-Institut Jülich			         
OPUS4-5460	Article	published	deu	Meliß, Michael		Regenerative Energiequellen							1993		9	Brennstoff, Wärme, Kraft : BWK ; das Energie-Fachmagazin. Bd. 45 (1993), H. 4		155	164					0006-9612					 				Solar-Institut Jülich			         
OPUS4-5450	Book	published	deu	Meliß, Michael		Regenerative Energiequellen. Praktikum / ed. Michael Meliß					Berlin [u.a.]	Springer	1997		XXI, 149 S graph. Darst., Kt								3-540-63218-2						 				Solar-Institut Jülich			         
OPUS4-5453	Article	published	deu	Meliß, Michael		Regenerative Energiequellen							1996		7	Brennstoff, Wärme, Kraft : BWK ; das Energie-Fachmagazin. Bd. 48 (1996), H. 4		54	61					0006-9612					 				Solar-Institut Jülich			         
OPUS4-5523	Article	published	deu	Meliß, Michael		Regenerative Energiequellen							1980		6	Brennstoff, Wärme, Kraft : BWK ; das Energie-Fachmagazin. Bd. 32 (1980), H. 4		140	146					0006-9612 (Print) ; 1436-4883 (E-Journal)					 				Solar-Institut Jülich			         
OPUS4-5524	Doctoral Thesis	published	deu	Meliß, Michael		Möglichkeiten und Grenzen der Sonnenenergienutzung in der Bundesrepublik Deutschland mit Hilfe von Niedertemperaturkollektoren : Grundlagen - technische Systeme - Wirtschaftlichkeit. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 25.)					Jülich	Zentralbibliothek der Kernforschungsanlage Jülich	1978		V, 239 S. : graph. Darst.														 				Solar-Institut Jülich		Zugl.: Essen, Gesamthochsch., Diss., 1978	         
OPUS4-5525	Article	published	deu	Meliß, Michael		Regenerative Energiequellen							1977		6	Brennstoff, Wärme, Kraft : BWK ; das Energie-Fachmagazin. Bd. 29 (1977), H. 4		136	142					0006-9612 (Print) ; 1436-4883 (E-Journal)					 				Solar-Institut Jülich			         
OPUS4-5529	Article	published	deu	Meliß, Michael		Regenerative Energiequellen							1990		6	Brennstoff, Wärme, Kraft : BWK ; das Energie-Fachmagazin. Bd. 42 (1990), H. 4		173	179					0006-9612 (Print) ; 1436-4883 (E-Journal)					 				Solar-Institut Jülich			         
OPUS4-5530	Part of a Book	published	deu	Meliß, Michael		Trends und Schwerpunkte bei der Entwicklung regenerativer Energieträger					Baden-Baden	Nomos-Verl.-Ges.	1990		27	Technische Perspektiven und gesellschaftliche Entwicklungen : Trends und Schwerpunkte der Forschung in der Bundesrepublik Deutschland / Ulrich Widmaier; Thomas König (Hrsg.). - (Studien zur gesellschaftlichen Entwicklung ; 1)		279	306				3-7890-1891-0						 				Solar-Institut Jülich			         
OPUS4-5537	Conference Proceeding	published	deu	Meliß, Michael		Globale Betrachtung regenerativer Energieressourcen und deren technische Nutzungsmöglichkeiten					Düsseldorf	VDI-Verl.	1992		38	Energiehaushalten und CO2-Minderung : Tagung, Würzburg, 25. und 26. März 1992. - (VDI-Berichte. 942)		153	191				3-18-090942-0		Gesellschaft Energietechnik				 				Solar-Institut Jülich			         
OPUS4-5538	Book	published	deu	Meliß, Michael		REGLOB 99 : Globale Betrachtung regenerativer Energieressourcen und ihrer technischen Nutzungsmöglichkeiten					Jülich	Solar-Institut	1999																 				Solar-Institut Jülich			         
OPUS4-5548	Contribution to a Periodical	published	deu	Meliß, Michael		Quellen der Zukunft - erneuerbare Energien: Bestandsaufnahme							1994			Frankfurter Allgemeine Zeitung. Nr. 113 (1994) vom 17.5.1994		B12											 				Solar-Institut Jülich			         
