OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5350	Article	published	eng	Gerling, Ulrich; Pool, M. J.; Predel, Bruno		A contribution to the associate model for binary liquid alloys = Ein Beitrag zum Assoziat-Modell für binäre flüssige Legierungen							1983		3	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 74, H. 9		616	619					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-2609	Article	published	eng	Stulpe, Werner; Hellwig, K.-E.		A Formulation of Quantum Stochastic Processes and Some of its Properties. Hellwig, K.-E.; Stulpe, W.							1983		26	Foundations of Physics. 13 (1983), H. 7		673	699				1572-9516						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-6177	Article	published	deu	Alt, Helmut		Auswertung von Belastungskennlinien							1983		2	Elektrizitätswirtschaft	Bd. 82	208	210					0013-5496					 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2950	Article	published	deu	Kotter, Michael; Riekert, L.		Beeinflussung der Aktivität und Selektivität von Tränkkatalysatoren durch die topographische Verteilung der Aktivkomponente							1983		19	Verfahrenstechnik  : VT ; Informationen für Planung, Bau und Betrieb von Apparaten und Anlagen. 17 (1983)		639	658				0049-5948						 				Fachbereich Chemie und Biotechnologie		2. ISSN: 0175-5315 , 3. ISSN: 0341-2644	         
OPUS4-6151	Article	published	deu	Müller, Thomas		Behördliches Aussetzungsverfahren nach § 69 Abs. 2 FGO als Vorverfahren nach § 139 Abs. 3 Satz 3 FGO?							1983		1	Finanz-Rundschau Ertragsteuerrecht : FR		167	168					2194-4156 (E-Journal); 0940-452X (Print)					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5349	Article	published	deu	Gerling, Ulrich; Predel, Bruno		Berechnung der Parameter des Assoziatmodells für binäre Legierungen nach der Methode der kleinsten Summe der Fehlerquadrate							1983		8	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 74, H. 12		810	818					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-2215	Article	published	deu	Brüssermann, Klaus; Münster, M.		Berechnung der Populationsdosis nach Störfällen an Standorten für Einrichtungen der nuklearen Entsorgung					Berlin	Hahn-Meitner-Institut für Kernforschung	1983		88 S.	Berechnung der Ausbreitung von Radionukliden über den Luft- und Nahrungspfad und der potentiellen Strahlenexpositionen bei Störfällen in oberirdischen Anlagen der Entsorgung.		74	88										 				Fachbereich Energietechnik		Projekt Sicherheitsstudien Entsorgung : zusammenfassender Zwischenbericht; [2. Projektphase] / hrsg. von d. Projektleitung PSE. [Das Projekt Sicherheitsstudien Entsorgung (PSE) wird im Auftr. d. Bundesministeriums für Forschung u. Technologie ausgeführt] ; Teil 4	         
OPUS4-2274	Article	published	eng	Helsper, Christoph; Fißan, H. J.		Calibration of the Polytec HC-15 and HC-70 Optical Particle Counters / Fißan, H. J. ; Helsper, C.					Ann Arbor, Mich.	Ann Arbor Science	1983		4	Aerosols in the mining and industrial work environments, Vol. 3. Instrumentation, Marple, Virgil A. ; Liu, Benjamin Y.		825	829										 				Fachbereich Energietechnik		International Symposium on Aerosols in the Mining and Industrial Work Environment ; (1981.11.01-06 : ; Minneapolis/Minn.)	         
OPUS4-3384	Article	published	eng	Baumann, Marcus; Jahnke, J.		Chemical and Physical Effects on the Shape and Growth of the Diatom Biddulphia sinensis GREVILLE in Batch Cultures: A Contribution to Bioindication in Plankton Ecology / Jahnke, J. ; Baumann, M.							1983		15	Hydrobiological Bulletin . 17 (1983), H. 1		5	20				0165-1404						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-2192	Article	published	eng	Müller-Veggian, Mattea; Beuscher, H.; Haenni, D. R.		Configuration of bands and intrinsic levels in ¹³⁴ Ce					Jülich	Kernforschungsanlage Jülich	1983		XI, 152 S.	Annual report 1982 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: F. Grümmer. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 202)		43											 				Fachbereich Medizintechnik und Technomathematik			         
