OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1146	Article	published	deu	Pietsch, Wolfram		Flexible Planung und Kontrolle von Prototyping-Projekten					Berlin [u.a.]	Springer	1990		XIII, 598 S : graph. Darst.	Operations research proceedings 1989 : papers of the 18. annual meeting / DGOR. Hrsg. von K.-P. Kistner ....		382	387				3540524894						 				Fachbereich Wirtschaftswissenschaften		Deutsche Gesellschaft für Operations-Research ; Annual Meeting. DGOR ; (18 : ; 1989.09.13-15 : ; Kiel)	         
OPUS4-1147	Article	published	deu	Pietsch, Wolfram		Konzepte und Instrumente für Organisation und Management evolutionärer Softwareentwicklungsprojekte					Berlin [u.a.]	Springer	1989		10	Computergestützter Arbeitsplatz : München, 18. - 20. Oktober 1989 ; proceedings / M. Paul (Hrsg.) Bd. 2		221	231				3-540-51822-3						 				Fachbereich Wirtschaftswissenschaften		Gesellschaft für Informatik ; Jahrestagung. Gesellschaft für Informatik (GI) ; (19 : ; 1989.10.18-20 : ; München)	         
OPUS4-1149	Article	published	deu	Pietsch, Wolfram; Vogel, R.		Ein Expertensystem für die Konfigurierung von Personal Computern / Pietsch, W. Vogel, R.					Wuppertal	Univ.-Pressestelle	1988		VIII, 441 S. : Ill., graph. Darst.	Proceedings : Symposium an der Universität Gesamthochschule Duisburg, 18./19.2.1988 / 2. Anwender-Forum Expertensysteme / Cremers, Armin B.		404	424										 				Fachbereich Wirtschaftswissenschaften		Anwender-Forum Expertensysteme <2, 1988, Duisburg>	         
OPUS4-1131	Article	published	deu	Pietsch, Wolfram; Bolte, Christine; Kurbel, Karl; Moazzami, Mahmoud		Ein Schnappschuss der Expertensystemszene in der Bundesrepublik Deutschland / Bolte, Christine; Kurbel, Karl; Moazzami, Mahmoud; Pietsch, Wolfram							1990		7	Wirtschaftsinformatik. 32 (1990), H. 1		79	86				0937-6429						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1133	Article	published	deu	Pietsch, Wolfram; Kurbel, Karl		Eine Beurteilung konnektionistischer Modelle auf der Grundlage ausgewählter Anwendungsprobleme und Vorschläge zur Erweiterung / Kurbel, Karl; Pietsch, Wolfram							1991		9	Wirtschaftsinformatik. 33 (1991), H. 5		355	364				0937-6429						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1134	Article	published	deu	Pietsch, Wolfram; Schneider, B.		Selbstlernende Klassifikationssysteme - Bedeutung, Lösungsansatz und Anwendungsarchitektur / Pietsch W., Schneider, B.							1993		12	Informatik, Forschung und Entwicklung. 8 (1993), H. 1		10	22				0178-3564						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1135	Article	published	deu	Pietsch, Wolfram; Kurbel, Karl		Expertensystem-Projekte. Entwicklungsmethodik, Organisation und Management / Kurbel, K., Pietsch, W.							1989		13	Informatik-Spektrum. 12 (1989), H. 2		133	146				0170-6012						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1103	Article	published	deu	Janz, Norbert; Gottschalk, Sandra		Innovationstätigkeit deutscher Unternehmen. Messung, Bestimmungs- und Erfolgsfaktoren / Janz, N. und S. Gottschalk							2004		10	Economia (2004)		19	29										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1104	Article	published	deu	Pietsch, Wolfram		IT Service Level Agreements							2004		3	Das Wirtschaftsstudium : wisu ; Zeitschrift für Ausbildung, Examen, Berufseinstieg und Weiterbildung (2004)		1366	1369				0340-3084						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1105	Article	published	deu	Pietsch, Wolfram		Kundenorientiertes Software-Prozeßmanagement							1997		5	IM : die Fachzeitschrift für Information Management & Consulting. 12 (1997), H. 1		21	26				0930-5181, 1616-1017						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1107	Article	published	deu	Pietsch, Wolfram; Teubner, A.		Computerunterstützung für die dezentrale Außendienstarbeit  / Pietsch, W. , Teubner, A.							1993		7	IM : die Fachzeitschrift für Information Management & Consulting (1993)		22	29				0930-5181, 1616-1017						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1108	Article	published	deu	Pietsch, Wolfram; Kurbel, K.		Projektmanagement bei einer Expertensystementwicklung / Kurbel, K., Pietsch, W.							1988		7	Information management : IM ; Praxis, Ausbildung u. Forschung d. Wirtschaftsinformatik. 3 (1988), H. 1		6	13				0930-5181						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1126	Article	published	deu	Pietsch, Wolfram; Drüeke, Sabine		Erfolgsfaktoren des CIM-Projektmanagements / Drüeke, Sabine; Pietsch, Wolfram							1993		5	CIM-Management. 9 (1993), H. 6		41	46				0179-2679						 				Fachbereich Wirtschaftswissenschaften			         
