OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10631	Conference Proceeding	published	eng	Blanke, Tobias; Schmidt, Katharina S.; Göttsche, Joachim; Döring, Bernd; Frisch, Jérôme; van Treeck, Christoph	Weidlich, Anke; Neumann, Dirk; Gust, Gunther; Staudt, Philipp; Schäfer, Mirko	Time series aggregation for energy system design: review and extension of modelling seasonal storages			Using optimization to design a renewable energy system has become a computationally demanding task as the high temporal fluctuations of demand and supply arise within the considered time series. The aggregation of typical operation periods has become a popular method to reduce effort. These operation periods are modelled independently and cannot interact in most cases. Consequently, seasonal storage is not reproducible. This inability can lead to a significant error, especially for energy systems with a high share of fluctuating renewable energy. The previous paper, “Time series aggregation for energy system design: Modeling seasonal storage”, has developed a seasonal storage model to address this issue. Simultaneously, the paper “Optimal design of multi-energy systems with seasonal storage” has developed a different approach. This paper aims to review these models and extend the first model. The extension is a mathematical reformulation to decrease the number of variables and constraints. Furthermore, it aims to reduce the calculation time while achieving the same results.			Springer Nature	2022		14 Seiten	Energy Informatics	5							2520-8942					 1, Article number: 17		10.1186/s42162-022-00208-5	Energy system; Renewable energy; Mixed integer linear programming (MILP); Typical periods; Time-series aggregation	Fachbereich Bauingenieurwesen; Fachbereich Energietechnik; Solar-Institut Jülich	CC BY 3.0	11th DACH+ Conference on Energy Informatics, 15-16 September 2022, Freiburg, Germany	         
OPUS4-10798	Part of a Book	published	eng	Groß, Rolf Fritz; Hecken, M.; Renz, Ulrich	Dittler, A.; Hemmer, G.; Kasper, G.	Hot gas filtration with ceramic filter candles: experimental and numerical investigations on fluid flow during element cleaning			Ceramic hot gas filters are widely used in combined cycles based on pressurised fluidised beds. They fulfil most of the demands with respect to cleaning efficiency and long time durability, but their operation regarding the consumption of pulse gas and energy still has to be optimised. Experimental investigations were carried out to measure the flow field, the pressure and the gas temperature inside the filter candle during pulse jet cleaning. These results are compared with the results of a numerical procedure based on a solution of the two - dimensional conservation equations for momentum and energy. The observed difficulties handling different flow regimes like highly turbulent flow as well as Darcy flow simultaneously are discussed.		Karlsruhe	KIT Institut für Mechanische Verfahrenstechnik und Mechanik	1999		11	High temperature gas cleaning. Vol. 2		862	873				3-9805220-1-6						 			20 fossil-fueled power plants; hot gas cleanup; ceramics; filtration; gas flow	Fachbereich Bauingenieurwesen; Solar-Institut Jülich		4th International Symposium and Exhibition on Gas Cleaning at High Temperatures, 22.-24.09.1999, Karlsruhe	         
OPUS4-11084	Conference Proceeding	published	eng	Zahra, Mahdi; Phani Srujan, Merige; Caminos, Ricardo Alexander Chico; Schmitz, Pascal; Herrmann, Ulf; Teixeira Boura, Cristiano José; Schmitz, Mark; Gielen, Hans; Gedle, Yibekal; Dersch, Jürgen		Modeling the thermal behavior of solar salt in electrical resistance heaters for the application in PV-CSP hybrid power plants			Concentrated Solar Power (CSP) systems are able to store energy cost-effectively in their integrated thermal energy storage (TES). By intelligently combining Photovoltaics (PV) systems with CSP, a further cost reduction of solar power plants is expected, as well as an increase in dispatchability and flexibility of power generation. PV-powered Resistance Heaters (RH) can be deployed to raise the temperature of the molten salt hot storage from 385 °C up to 565 °C in a Parabolic Trough Collector (PTC) plant. To avoid freezing and decomposition of molten salt, the temperature distribution in the electrical resistance heater is investigated in the present study. For this purpose, a RH has been modeled and CFD simulations have been performed. The simulation results show that the hottest regions occur on the electric rod surface behind the last baffle. A technical optimization was performed by adjusting three parameters: Shell-baffle clearance, electric rod-baffle clearance and number of baffles. After the technical optimization was carried out, the temperature difference between the maximum temperature and the average outlet temperature of the salt is within the acceptable limits, thus critical salt decomposition has been avoided. Additionally, the CFD simulations results were analyzed and compared with results obtained with a one-dimensional model in Modelica.		Melville, NY	AIP conference proceedings / American Institute of Physics	2022		9 Seiten	SOLARPACES 2020							978-0-7354-4195-8	1551-7616 (online)					 2445 / 1		10.1063/5.0086268	Solar thermal technologies; Hybrid energy system; Concentrated solar power; Energy storage; Photovoltaics	Fachbereich Energietechnik; Solar-Institut Jülich; ECSM European Center for Sustainable Mobility; Kommission für Forschung und Entwicklung		SOLARPACES 2020: 26th International Conference on Concentrating Solar Power and Chemical Energy Systems, 28 September–2 October 2020, Freiburg, Germany	         
OPUS4-11085	Conference Proceeding	published	eng	Caminos, Ricardo Alexander Chico; Schmitz, Pascal; Atti, Vikrama; Mahdi, Zahra; Teixeira Boura, Cristiano José; Sattler, Johannes Christoph; Herrmann, Ulf; Hilger, Patrick; Dieckmann, Simon		Development of a micro heliostat and optical qualification assessment with a 3D laser scanning method			The Solar-Institut Jülich (SIJ) and the companies Hilger GmbH and Heliokon GmbH from Germany have developed a small-scale cost-effective heliostat, called “micro heliostat”. Micro heliostats can be deployed in small-scale concentrated solar power (CSP) plants to concentrate the sun's radiation for electricity generation, space or domestic water heating or industrial process heat. In contrast to conventional heliostats, the special feature of a micro heliostat is that it consists of dozens of parallel-moving, interconnected, rotatable mirror facets. The mirror facets array is fixed inside a box-shaped module and is protected from weathering and wind forces by a transparent glass cover. The choice of the building materials for the box, tracking mechanism and mirrors is largely dependent on the selected production process and the intended application of the micro heliostat. Special attention was paid to the material of the tracking mechanism as this has a direct influence on the accuracy of the micro heliostat. The choice of materials for the mirror support structure and the tracking mechanism is made in favor of plastic molded parts. A qualification assessment method has been developed by the SIJ in which a 3D laser scanner is used in combination with a coordinate measuring machine (CMM). For the validation of this assessment method, a single mirror facet was scanned and the slope deviation was computed.		Melville, NY	AIP conference proceedings / American Institute of Physics	2022		8 Seiten	SOLARPACES 2020							978-0-7354-4195-8	1551-7616 (online)					 2445 / 1		10.1063/5.0086262	Concentrated solar power; Electricity generation; Measuring instruments; Heliostats; Global change	Fachbereich Energietechnik; Solar-Institut Jülich; ECSM European Center for Sustainable Mobility; Kommission für Forschung und Entwicklung		SOLARPACES 2020: 26th International Conference on Concentrating Solar Power and Chemical Energy Systems, 28 September–2 October 2020, Freiburg, Germany	         
OPUS4-11086	Conference Proceeding	published	eng	Niederwestberg, Stefan; Schneider, Falko; Teixeira Boura, Cristiano José; Herrmann, Ulf		Introduction to a direct irradiated transparent tube particle receiver			New materials often lead to innovations and advantages in technical applications. This also applies to the particle receiver proposed in this work that deploys high-temperature and scratch resistant transparent ceramics. With this receiver design, particles are heated through direct-contact concentrated solar irradiance while flowing downwards through tubular transparent ceramics from top to bottom. In this paper, the developed particle receiver as well as advantages and disadvantages are described. Investigations on the particle heat-up characteristics from solar irradiance were carried out with DEM simulations which indicate that particle temperatures can reach up to 1200 K. Additionally, a simulation model was set up for investigating the dynamic behavior. A test receiver at laboratory scale has been designed and is currently being built. In upcoming tests, the receiver test rig will be used to validate the simulation results. The design and the measurement equipment is described in this work.		Melville, NY	AIP conference proceedings / American Institute of Physics	2022		9 Seiten	SOLARPACES 2020							978-0-7354-4195-8	1551-7616 (online)					 2445 / 1		10.1063/5.0086735	Solar irradiance; Ceramics	Fachbereich Energietechnik; Solar-Institut Jülich; ECSM European Center for Sustainable Mobility; Kommission für Forschung und Entwicklung		SOLARPACES 2020: 26th International Conference on Concentrating Solar Power and Chemical Energy Systems, 28 September–2 October 2020, Freiburg, Germany	         
OPUS4-11087	Conference Proceeding	published	eng	Neumann, Hannah; Adam, Mario; Backes, Klaus; Börner, Martin; Clees, Tanja; Doetsch, Christian; Glaeser, Susanne; Herrmann, Ulf; May, Johanna; Rosenthal, Florian; Sauer, Dirk Uwe; Stadler, Ingo		Development of open educational resources for renewable energy and the energy transition process			The dissemination of knowledge about renewable energies is understood as a social task with the highest topicality. The transfer of teaching content on renewable energies into digital open educational resources offers the opportunity to significantly accelerate the implementation of the energy transition. Thus, in the here presented project six German universities create open educational resources for the energy transition. These materials are available to the public on the internet under a free license. So far there has been no publicly accessible, editable media that cover entire learning units about renewable energies extensively and in high technical quality. Thus, in this project, the content that remains up-to-date for a longer period is appropriately prepared in terms of media didactics. The materials enable lecturers to provide students with in-depth training about technologies for the energy transition. In a particular way, the created material is also suitable for making the general public knowledgeable about the energy transition with scientifically based material.		Freiburg	International Solar Energy Society	2021		6 Seiten	ISES SWC 2021													 		10.18086/swc.2021.47.03	energy transition; renewable energies; open educational resources; dissemination; digitalization	Fachbereich Energietechnik; Arbeitsstelle fuer Hochschuldidaktik und Studienberatung; Solar-Institut Jülich; ECSM European Center for Sustainable Mobility; Digitalisierung in Studium & Lehre		ISES Solar World Congress, virtual conference 25-29 October 2021	         
OPUS4-11062	Conference Proceeding	published	eng	Sattler, Johannes Christoph; Schneider, Iesse Peer; Angele, Florian; Atti, Vikrama; Teixeira Boura, Cristiano José; Herrmann, Ulf		Development of heliostat field calibration methods: Theory and experimental test results			In this work, three patent pending calibration methods for heliostat fields of central receiver systems (CRS) developed by the Solar-Institut Jülich (SIJ) of the FH Aachen University of Applied Sciences are presented. The calibration methods can either operate in a combined mode or in stand-alone mode. The first calibration method, method A, foresees that a camera matrix is placed into the receiver plane where it is subjected to concentrated solar irradiance during a measurement process. The second calibration method, method B, uses an unmanned aerial vehicle (UAV) such as a quadrocopter to automatically fly into the reflected solar irradiance cross-section of one or more heliostats (two variants of method B were tested). The third calibration method, method C, foresees a stereo central camera or multiple stereo cameras installed e.g. on the solar tower whereby the orientations of the heliostats are calculated from the location detection of spherical red markers attached to the heliostats. The most accurate method is method A which has a mean accuracy of 0.17 mrad. The mean accuracy of method B variant 1 is 1.36 mrad and of variant 2 is 1.73 mrad. Method C has a mean accuracy of 15.07 mrad. For method B there is great potential regarding improving the measurement accuracy. For method C the collected data was not sufficient for determining whether or not there is potential for improving the accuracy.		Hannover	TIB Open Publishing	2022	31.01.2024	9 Seiten	SolarPACES 2022 conference proceedings								2751-9899 (online)					 1		10.52825/solarpaces.v1i.678	Heliostat Field Calibration; Unmanned aerial vehicle; UAV; Quadrocopter; Camera system	Fachbereich Energietechnik; Solar-Institut Jülich; ECSM European Center for Sustainable Mobility; Kommission für Forschung und Entwicklung	CC BY 3.0	SolarPACES 2022: 28th International Conference on Concentrating Solar Power and Chemical Energy Systems, 27-30 September, Albuquerque, NM, USA	         
OPUS4-11066	Conference Proceeding	published	eng	Schwager, Christian; Angele, Florian; Nouri, Bijan; Schwarzbözl, Peter; Teixeira Boura, Cristiano José; Herrmann, Ulf		Impact of DNI forecast quality on performance prediction for a commercial scale solar tower: Application of nowcasting DNI maps to dynamic solar tower simulation			Concerning current efforts to improve operational efficiency and to lower overall costs of concentrating solar power (CSP) plants with prediction-based algorithms, this study investigates the quality and uncertainty of nowcasting data regarding the implications for process predictions. DNI (direct normal irradiation) maps from an all-sky imager-based nowcasting system are applied to a dynamic prediction model coupled with ray tracing. The results underline the need for high-resolution DNI maps in order to predict net yield and receiver outlet temperature realistically. Furthermore, based on a statistical uncertainty analysis, a correlation is developed, which allows for predicting the uncertainty of the net power prediction based on the corresponding DNI forecast uncertainty. However, the study reveals significant prediction errors and the demand for further improvement in the accuracy at which local shadings are forecasted.		Hannover	TIB Open Publishing	2022	08.03.2024	9 Seiten	SolarPACES 2022 conference proceedings								2751-9899 (online)					 1		10.52825/solarpaces.v1i.675	Process prediction; DNI forecasting; Nowcasting; Uncertainty analysis; Molten salt receiver system,	Fachbereich Energietechnik; Solar-Institut Jülich; ECSM European Center for Sustainable Mobility; Kommission für Forschung und Entwicklung	CC BY 3.0	SolarPACES 2022, 28th International Conference on Concentrating Solar Power and Chemical Energy Systems, 27-30 September, Albuquerque, NM, USA	         
OPUS4-11067	Conference Proceeding	published	eng	Schulte, Jonas; Schwager, Christian; Frantz, Cathy; Schloms, Felix; Teixeira Boura, Cristiano José; Herrmann, Ulf		Control concept for a molten salt receiver in star design: Development, optimization and testing with cloud passage scenarios			A promising approach to reduce the system costs of molten salt solar receivers is to enable the irradiation of the absorber tubes on both sides. The star design is an innovative receiver design, pursuing this approach. The unconventional design leads to new challenges in controlling the system. This paper presents a control concept for a molten salt receiver system in star design. The control parameters are optimized in a defined test cycle by minimizing a cost function. The control concept is tested in realistic cloud passage scenarios based on real weather data. During these tests, the control system showed no sign of unstable behavior, but to perform sufficiently in every scenario further research and development like integrating Model Predictive Controls (MPCs) need to be done. The presented concept is a starting point to do so.		Hannover	TIB Open Publishing	2022	20.12.2023	9 Seiten	SolarPACES 2022 conference proceedings								2751-9899 (online)					 1		10.52825/solarpaces.v1i.693	Molten salt receiver; Star design; Control optimization; Cloud passages	Fachbereich Energietechnik; Solar-Institut Jülich; ECSM European Center for Sustainable Mobility; Kommission für Forschung und Entwicklung	CC BY 3.0	SolarPACES 2022, 28th International Conference on Concentrating Solar Power and Chemical Energy Systems, 27-30 September, Albuquerque, NM, USA	         
OPUS4-11069	Conference Proceeding	published	eng	Lahrs, Lennart; Krisam, Pierre; Herrmann, Ulf		Envisioning a collaborative energy system planning platform for the energy transition at the district level			Residential and commercial buildings account for more than one-third of global energy-related greenhouse gas emissions. Integrated multi-energy systems at the district level are a promising way to reduce greenhouse gas emissions by exploiting economies of scale and synergies between energy sources. Planning district energy systems comes with many challenges in an ever-changing environment. Computational modelling established itself as the state-of-the-art method for district energy system planning. Unfortunately, it is still cumbersome to combine standalone models to generate insights that surpass their original purpose. Ideally, planning processes could be solved by using modular tools that easily incorporate the variety of competing and complementing computational models. Our contribution is a vision for a collaborative development and application platform for multi-energy system planning tools at the district level. We present challenges of district energy system planning identified in the literature and evaluate whether this platform can help to overcome these challenges. Further, we propose a toolkit that represents the core technical elements of the platform. Lastly, we discuss community management and its relevance for the success of projects with collaboration and knowledge sharing at their core.			Procedings of ECOS 2023	2023		7	ECOS 2023. The 36th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems		3163	3170										 		10.52202/069564-0284	Energy system planning; District energy planning platform; District data model; Renewable energy integration	Fachbereich Energietechnik; Solar-Institut Jülich; ECSM European Center for Sustainable Mobility; Kommission für Forschung und Entwicklung		ECOS 2023. The 36th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems, 25-30 JUNE, 2023, Las Palmas de Gran Canaria, Spain	         
