OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8313	Article	published	eng	Liu, Z.; Schaap, K. S.; Ballemans, L.; de Blois, E.; Rohde, M.; Paulßen, Elisabeth		Measurement of reaction kinetics of [177Lu]Lu-DOTA-TATE using a microfluidic system							2017		7	Dalton Transactions	46	14669	14676					1477-9234					 42		10.1039/C7DT01830D		Fachbereich Chemie und Biotechnologie	CC BY 3.0		         
OPUS4-8312	Article	published	eng	Infantino, Angelo; Paulßen, Elisabeth; Mostacci, Domiziano; Schaffer, Paul; Trinczek, Michael; Hoehr, Cornelia		Assessment of the production of medical isotopes using the Monte Carlo code FLUKA: Simulations against experimental measurements			The Monte Carlo code FLUKA is used to simulate the production of a number of positron emitting radionuclides, ¹⁸F, ¹³N, ⁹⁴Tc, ⁴⁴Sc, ⁶⁸Ga, ⁸⁶Y, ⁸⁹Zr, ⁵²Mn, ⁶¹Cu and ⁵⁵Co, on a small medical cyclotron with a proton beam energy of 13 MeV. Experimental data collected at the TR13 cyclotron at TRIUMF agree within a factor of 0.6 ± 0.4 with the directly simulated data, except for the production of ⁵⁵Co, where the simulation underestimates the experiment by a factor of 3.4 ± 0.4. The experimental data also agree within a factor of 0.8 ± 0.6 with the convolution of simulated proton fluence and cross sections from literature. Overall, this confirms the applicability of FLUKA to simulate radionuclide production at 13 MeV proton beam energy.		Amsterdam	Elsevier	2016		6	Nuclear Instruments and Methods in Physics Research Section B: Beam Interactions with Materials and Atoms	366	117	123					1872-9584					 		10.1016/j.nimb.2015.10.067		Fachbereich Chemie und Biotechnologie			         
OPUS4-8311	Article	published	eng	Hoehr, Cornelia; Paulßen, Elisabeth; Benard, Francois; Lee, Chris Jaeil; Hou, Xinchi; Badesso, Brian; Ferguson, Simon; Miao, Qing; Yang, Hua; Buckley, Ken; Hanemaayer, Victoire; Zeisler, Stefan; Ruth, Thomas; Celler, Anna; Schaffer, Paul		⁴⁴ᶢSc production using a water target on a 13 MeV cyclotron			Access to promising radiometals as isotopes for novel molecular imaging agents requires that they are routinely available and inexpensive to obtain. Proximity to a cyclotron center outfitted with solid target hardware, or to an isotope generator for the metal of interest is necessary, both of which can introduce significant hurdles in development of less common isotopes. Herein, we describe the production of ⁴⁴Sc (t₁⸝₂ = 3.97 h, Eavg,β⁺ = 1.47 MeV, branching ratio = 94.27%) in a solution target and an automated loading system which allows a quick turn-around between different radiometallic isotopes and therefore greatly improves their availability for tracer development. Experimental yields are compared to theoretical calculations.		Amsterdam	Elsevier	2014		5	Nuclear medicine and biology	41	401	406					1872-9614					 5		10.1016/j.nucmedbio.2013.12.016		Fachbereich Chemie und Biotechnologie			         
OPUS4-8310	Article	published	eng	Paulßen, Elisabeth; Hoehr, Cornelia; Hou, Xinchi; Hanemaayer, Victoire; Zeisler, Stefan; Adam, Michael J.; Ruth, Thomas J.; Celler, Anna; Buckley, Ken; Benard, Francois; Schaffer, Paul		Production of Y-86 and other radiometals for research purposes using a solution target system					Amsterdam	Elsevier	2015		7	Nuclear medicine and biology	42	842	849					1872-9614					 11		10.1016/j.nucmedbio.2015.06.005		Fachbereich Chemie und Biotechnologie			         
OPUS4-8309	Article	published	eng	Paulßen, Elisabeth; Lengkeek, Nigel A.; Le, Van So; Pellegrini, Paul A.; Greguric, Ivan; Weiner, Ron		The role of additives in moderating the influence of Fe(III) and Cu(II) on the radiochemical yield of [⁶⁸Ga(DOTATATE)]			[⁶⁸Ga(DOTATATE)] has demonstrated its clinical usefulness. Both Fe³⁺ and Cu²⁺, potential contaminants in Gallium-68 generator eluent, substantially reduce the radiochemical (RC) yield of [⁶⁸Ga(DOTATATE)] if the metal/ligand ratio of 1:1 is exceeded. A variety of compounds were examined for their potential ability to reduce this effect. Most had no effect on RC yield. However, addition of phosphate diminished the influence of Fe³⁺ by likely forming an insoluble iron salt. Addition of ascorbic acid reduced Cu²⁺ and Fe³⁺ to Cu⁺ and Fe²⁺ respectively, both of which have limited impact on RC yields. At low ligand amounts (5 nmol DOTATATE), the addition of 30 nmol phosphate (0.19 mM) increased the tolerance of Fe3⁺ from 4 nmol to 10 nmol (0.06 mM), while the addition of ascorbic acid allowed high RC yields (>95%) in the presence of 40 nmol Fe³⁺ (0.25 mM) and 100 nmol Cu²⁺ (0.63 mM). The effect of ascorbic acid was highly pH-dependant, and gave optimal results at pH 3.		Amsterdam	Elsevier	2016		3	Applied Radiation and Isotopes	107	13	16					1872-9800					 		10.1016/j.apradiso.2015.09.008		Fachbereich Chemie und Biotechnologie			         
OPUS4-8308	Article	published	eng	Paulßen, Elisabeth; Le, Van So; Lengkeek, Nigel; Pellegrini, Paul; Jackson, Tim; Greguric, Ivan; Weiner, Ron		Influence of Metal Ions on the 68Ga-labeling of DOTATATE					Amsterdam	Elsevier	2013		6	Applied Radiation and Isotopes	82	232	238					1872-9800					 		10.1016/j.apradiso.2013.08.010		Fachbereich Chemie und Biotechnologie			         
OPUS4-8307	Article	published	eng	Pellegrini, Paul A.; Howell, Nicholas R.; Shepherd, Rachael K.; Lengkeek, Nigel A.; Paulßen, Elisabeth; Katsifis, Andrew G.; Greguric, Ivan		Synthesis and Radiolabelling of DOTA-Linked Glutamine Analogues with 67,68Ga as Markers for Increased Glutamine Metabolism in Tumour Cells					Basel	MDPI	2013		18	Molecules	18	7160	7178					1420-3049					 6		10.3390/molecules18067160		Fachbereich Chemie und Biotechnologie			         
OPUS4-8306	Article	published	eng	Paulßen, Elisabeth; Ngyugen, Hung Huy; Kahlcke, Nils; Deflon, Victor M.; Abram, Ulrich		Tricarbonyltechnetium(I) and -rhenium(I) complexes with N′-thiocarbamoylpicolylbenzamidines			N,N-Dialkylamino(thiocarbonyl)-N′-picolylbenzamidines react with (NEt4)2[M(CO)3X3] (M = Re, X = Br; M = Tc, X = Cl) under formation of neutral [M(CO)3L] complexes in high yields. The monoanionic NNS ligands bind in a facial coordination mode and can readily be modified at the (CS)NR1R2 moiety. The complexes [99Tc(CO)3(LPyMor)] and [Re(CO)3(L)] (L = LPyMor, LPyEt) were characterized by X-ray diffraction. Reactions of [99mTc(CO)3(H2O)3]+ with the N′-thiocarbamoylpicolylbenzamidines give the corresponding 99mTc complexes. The ester group in HLPyCOOEt allows linkage between biomolecules and the metal core.		Amsterdam	Elsevier	2012		5	Polyhedron	40	153	158					0277-5387					 1		10.1016/j.poly.2012.04.008		Fachbereich Chemie und Biotechnologie			         
OPUS4-8305	Article	published	eng	Barbazán, Paula; Hagenbach, Adelheid; Paulßen, Elisabeth; Abram, Ulrich; Carballo, Rosa; Rodriguez-Hermida, Sabina; Vázquez-López, Ezequiel M.		Tricarbonyl Rhenium(I) and Technetium(I) Complexes with Hydrazones Derived from 4,5-Diazafluoren-9-one and 1,10-Phenanthroline-5,6-dione			Tricarbonylrhenium(I) and -technetium(I) halide (halide = Cl and Br) complexes of ligands derived from 4,5-diazafluoren-9-one (df) and 1,10-phenanthroline-5,6-dione (phen) derivatives of benzoic and 2-hydroxybenzoic acid hydrazides have been prepared. The complexes have been characterized by elemental analysis, MS, IR, 1H NMR and absorption and emission UV/Vis spectroscopic methods. The metal centres (ReI and TcI) are coordinated through the nitrogen imine atoms and establish five-membered chelate rings, whereas the hydrazone groups stand uncoordinated. The 1H NMR spectra suggest the same behaviour in solution on the basis of only marginal variations in the chemical shifts of the hydrazine protons.		Weinheim	Wiley-VCH	2010		8	European Journal of Inorganic Chemistry		4622	4630					1099-0682					 29		10.1002/ejic.201000522		Fachbereich Chemie und Biotechnologie			         
OPUS4-8304	Article	published	eng	Paulßen, Elisabeth; Kong, Shushu; Arciszewski, Pawel; Wielbalck, Swantje; Abram, Ulrich		Aryl and NHC Compounds of Technetium and Rhenium			Air- and water-stable phenyl complexes with nitridotechnetium(V) cores can be prepared by straightforward procedures. [TcNPh2(PPh3)2] is formed by the reaction of [TcNCl2(PPh3)2] with PhLi. The analogous N-heterocyclic carbene (NHC) compound [TcNPh2(HLPh)2], where HLPh is 1,3,4-triphenyl-1,2,4-triazol-5-ylidene, is available from (NBu4)[TcNCl4] and HLPh or its methoxo-protected form. The latter compound allows the comparison of different Tc–C bonds within one compound. Surprisingly, the Tc chemistry with such NHCs does not resemble that of corresponding Re complexes, where CH activation and orthometalation dominate.		Washington, DC	ACS Publications	2012		3	Journal of the American Chemical Society	134	9118	9121					1520-5126					 22		10.1021/ja3033718		Fachbereich Chemie und Biotechnologie			         
OPUS4-8303	Article	published	eng	Paulßen, Elisabeth; Alberto, Roger; Abram, Ulrich		Synthesis, Characterization, and Structures of R3EOTcO3 Complexes (E = C, Si, Ge, Sn, Pb) and Related Compounds			AgTcO4 reacts with R3ECl compounds (E = C, Si, Ge, Sn, Pb; R = Me, iPr, tBu, Ph), tBu2SnCl2, or PhMgCl under formation of novel trioxotechnetium(VII) derivatives. The carbon and silicon derivatives readily undergo decomposition, which was proven by 99Tc NMR spectroscopy and the isolation of decomposition products such as [TcOCl3(THF)(OH2)]. Compounds [Ph3GeOTcO3], [(THF)Ph3SnOTcO3], [(O3TcO)SntBu2(OH)]2, and [(THF)4Mg(OTcO3)2] are more stable and were isolated in crystalline form and characterized by X-ray diffraction.		Washington	American Chemical Society	2010		5	Inorganic Chemistry	49	3525	3530					1520-510X					 7		10.1021/ic1001094		Fachbereich Chemie und Biotechnologie			         
OPUS4-8302	Article	published	eng	Braband, Henrik; Yegen, Eda; Paulßen, Elisabeth; Abram, Ulrich		[{ReN(PMe2Ph)3}{ReO3N}]2 – Structural Evidence for the Nitridotrioxorhenate(VII) Anion, [ReO3N]2−							2005		2	Zeitschrift für anorganische und allgemeine Chemie : ZAAC = Journal of inorganic and general chemistry	631	2408	2410					1521-3749					 12		10.1002/zaac.200500240		Fachbereich Chemie und Biotechnologie			         
OPUS4-8301	Article	published	eng	Paulßen, Elisabeth; Kückmann, Theresa; Abram, Ulrich		Silver(I) Complexes of 1,3-Dialkyl-4,5-dimethylimidazol-2-ylidenes and their Use as Precursors for the Synthesis of Rhenium(V) NHC Complexes							2007		4	Zeitschrift für anorganische und allgemeine Chemie : ZAAC = Journal of inorganic and general chemistry	633	830	834					1521-3749					 5-6		10.1002/zaac.200700021		Fachbereich Chemie und Biotechnologie			         
OPUS4-8300	Article	published	eng	Paulßen, Elisabeth; Schweighöfer, Philip V.; Abram, Ulrich		Reactions of [ReOX3(PPh3)2] Complexes (X = Cl, Br) with Phenylacetylene and the Structures of the Products			Oxorhenium(V) complexes [ReOX3(PPh3)2] (X = Cl, Br) react with phenylacetylene under formation of complexes with ylide-type ligands. Compounds of the compositions [ReOCl3(PPh3){C(Ph)C(H)(PPh3)}] (1), [ReOBr3(OPPh3){C(Ph)C(H)(PPh3)}] (2), and [ReOBr3(OPPh3){C(H)C(Ph)(PPh3)}] (3) were isolated and characterized by X-ray diffraction. They contain a ligand, which was formed by a nucleophilic attack of released PPh3 at coordinated phenylacetylene. The structures of the products show that there is no preferable position for this attack. Cleavage of the Re–C bond in 3 and dimerization of the organic ligand resulted in the formation of the [{(PPh3)(H)CC(Ph)}2]2+ cation, which crystallized as its [(ReOBr4)(OReO3)]2– salt.		Weinheim	Wiley-VCH	2010		4	Zeitschrift für anorganische und allgemeine Chemie : ZAAC = Journal of inorganic and general chemistry	636	779	783					1521-3749					 5		10.1002/zaac.200900478		Fachbereich Chemie und Biotechnologie			         
OPUS4-8299	Article	published	eng	Braband, Henrik; Paulßen, Elisabeth; Abram, Ulrich		Nitridorhenium(V) Complexes with 1,3-Dialkyl-4,5-dimethylimidazole-2-ylidenes							2006		5	Zeitschrift für anorganische und allgemeine Chemie : ZAAC = Journal of inorganic and general chemistry	632	1051	1056					1521-3749					 6		10.1002/zaac.200600002		Fachbereich Chemie und Biotechnologie			         
OPUS4-8202	Article	published	eng	Werkhausen, Amelie; Albracht, Kirsten; Cronin, Neil J.; Meier, Rahel; Mojsen-Moeller, Jens; Seynnes, Olivier R.		Modulation of muscle-tendon interaction in the human triceps surae during an energy dissipation task							2017		8	Journal of Experimental Biology	220	4141	4149					0022-0949					 22		10.1242/jeb.164111		Fachbereich Chemie und Biotechnologie; IfB - Institut für Bioengineering			         
OPUS4-8201	Article	published	eng	Demmer, Julius K.; Chowdhury, Nilanjan Pal; Selmer, Thorsten; Ermler, Ulrich; Buckel, Wolfgang		The semiquinone swing in the bifurcating electron transferring flavoprotein/butyryl-CoA dehydrogenase complex from Clostridium difficile							2017		9	Nature Communications	8	1	10					2041-1723					 1		10.1038/s41467-017-01746-3		Fachbereich Chemie und Biotechnologie		Article number 1577	         
OPUS4-8198	Article	published	eng	Breuer, Lars; Mang, Thomas; Schöning, Michael Josef; Thoelen, Ronald; Wagner, Torsten		Investigation of the spatial resolution of a laser-based stimulation process for light-addressable hydrogels with incorporated graphene oxide by means of IR thermography					Amsterdam	Elsevier	2017		6	Sensors and Actuators A: Physical	268	126	132					0924-4247					 		10.1016/j.sna.2017.11.031		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; Institut fuer Angewandte Polymerchemie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8196	Article	published	deu	Ulber, Roland; Tippkötter, Nils		Nitratfreie Molke							2009		2	Rundschau für Fleischhygiene und Lebensmittelüberwachung		150	152										 4				Fachbereich Chemie und Biotechnologie			         
OPUS4-8192	Article	published	eng	Tippkötter, Nils; Stückmann, Henning; Kroll, Stephen; Winkelmann, Gunda; Noack, Udo; Scheper, Thomas; Ulber, Roland		A semi-quantitative dipstick assay for microcystin			An immunochromatographic lateral flow dipstick assay for the fast detection of microcystin-LR was developed. Colloid gold particles with diameters of 40 nm were used as red-colored antibody labels for the visual detection of the antigen. The new dipstick sensor is capable of detecting down to 5 µg·l−1 (ppb; total inversion of the color signal) or 1 ppb (observation of color grading) of microcystin-LR. The course of the labeling reaction was observed via spectrometric wave shifts caused by the change of particle size during the binding of antibodies. Different stabilizing reagents showed that especially bovine serum albumin (BSA) and casein increase the assays sensitivity and the conjugate stability. Performance of the dipsticks was quantified by pattern processing of capture zone CCD images. Storage stability of dipsticks and conjugate suspensions over 115 days under different conditions were monitored. The ready-to-use dipsticks were successfully tested with microcystin-LR-spiked samples of outdoor drinking- and salt water and applied to the tissue of microcystin-fed mussels.		Berlin	springer	2009		6	Analytical and Bioanalytical Chemistry	394	863	869					1618-2650					 3		10.1007/s00216-009-2750-8		Fachbereich Chemie und Biotechnologie			         
