OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8703	Article	published	deu	Kroll-Ludwigs, Kathrin		Eckpunkte aktueller Reformen im Familienrecht					Bonn	BRJ	2009		5	Bonner Rechtsjournal		25	30										 1				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8704	Article	published	deu	Kroll-Ludwigs, Kathrin		Rechtswahl und Gerichtsstandsvereinbarungen nach der Europäischen Erbrechtsverordnung					Berlin	DNotV-Verl.	2016		10	Notar : Monatsschrift für die gesamte notarielle Praxis		75	85										 3				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8706	Article	published	deu	Kroll-Ludwigs, Kathrin		Stärkung der Parteiautonomie durch die Europäischen Güterrechtsverordnungen			Mit der Verabschiedung der Europäischen Güterrechtsverordnung für Ehegatten und eingetragene Partner hat der Unionsgesetzgeber die Vereinheitlichung des Kollisionsrechts in Europa weiter vorangetrieben. Zentraler Baustein beider Rechtsakte ist die Parteiautonomie, die mit Blick auf Eheleute an bewährte Traditionen anknüpft, für Lebenspartner aber eine echte Neuerung bringt.		München	Beck	2016		4	Neue Zeitschrift für Familienrecht - NZFam	3	1061	1065					2198-2333					 23				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8680	Article	published	deu	Kroll-Ludwigs, Kathrin		Vereinheitlichung des Güterkollisionsrechts in Europa – die EU-Ehegüterrechts- und EU-Partnerschaftsverordnung (Teil 1)			Zehn Jahre nach Erlass des „Grünbuchs zu den Kollisionsnormen im Güterrecht“ vom 17.7.2006 hat der Rat der Europäischen Union am 24.6.2016 die EU-Ehegüterrechts-(„EuGüVO“) sowie die EU-Partnerschaftsverordnung („EuPartVO“) erlassen. Damit wird das europäische Güterkollisionsrecht fü rca. 16 Millionen „internationaler Paare“ in der EU auf eine neue, einheitliche Grundlage gestellt. Anders als ursprünglich geplant, handelt es sich bei beiden Verordnungen nicht um gesamteuropäische Rechtsakte, da die für Art. 81 Abs. 3 AEUV erforderliche Einstimmigkeit unter den Mitgliedstaaten letztlich nicht erreicht werden konnte. Das Scheitern der ersten Verordnungsvorschläge aus dem Jahr 2011 war dabei dem Umstand geschuldet, dass rechtspolitisch von Anfang an eine Verknüpfung beider Regelungsmaterien gewollt war. Mit Blick auf die Einführung einheitlicher güterrechtlicher Regelungen für eingetragene Partnerschaften war aber nicht nur das „Ob“ und „Wie“ etwaiger Rechtswahlmöglichkeiten heftig umstritten. Insbesondere diejenigen Mitgliedstaaten, die dem Rechtsinstitut der eingetragenen Lebenspartnerschaft kritisch gegenüberstehen, sahen in der Einführung einheitlicher Kollisionsnormen die Gefahr einer zwangsweisen Durchsetzung dieses Rechtsinstituts „durch die Hintertür“. Vor diesem Hintergrund erwies sich – ebenso wie schon bei der Rom III-VO – das Verfahren zur verstärkten Zusammenarbeit(Art. 20 EUV i.V.m. Art. 326 ff. AEUV) als probates Mittel, um den Integrationsprozess im Bereich des europäischen Kollisionsrechts voranzutreiben. Achtzehn Mitgliedstaaten nehmen an dieser Verstärkten Zusammenarbeit teil.		Köln	Verlag Dr. Otto Schmidt	2016		10	GPR: Zeitschrift für das Privatrecht der Europäischen Union	13	231	241					2193-9519					 5		10.9785/gpr-2016-0509		Fachbereich Wirtschaftswissenschaften			         
OPUS4-8682	Article	published	deu	Kroll-Ludwigs, Kathrin		Das Verhältnis von Haager Unterhaltsprotokoll (2007) und Haager Unterhalts-übereinkommen (1973): lex posterior derogat legi priori?			In der EU richtet sich das auf unterhaltsrechtliche Sachverhalte mit grenzüberschreitendem Bezug anwendbare Recht seit dem 18. Juni 2011 nach dem Haager Protokoll über das auf Unterhaltspflichten anwendbare Recht vom 23. November 2007 („HUP“). Dieser Rechtsakt, der EU-weit anwendbar ist, hat das Haager Unterhaltsübereinkommen von 1973 („HUÜ“) ersetzt und das Unterhaltskollisionsrecht in der EU auf eine neue, einheitliche Grundlage gestellt. Bei den Vorschriften des HUP handelt es sich um sog. lois universelles, die unabhängig davon gelten, welche Staatsangehörigkeit die unterhaltsberechtigte bzw. die unterhaltsverpflichtete Person haben. Zu beachten ist aber, dass die Bundesrepublik Deutschland ebenso wie die Türkei, die Schweiz, Japan und Albanien das HUÜ ratifiziert hatten. Für die Nicht-EU-Staaten besteht aber keine Bindung an die Vorschriften des HUP, so dass sich im Verhältnis zu ihnen die Frage stellt, ob das HUÜ weiterhin Anwendung finden kann. Die Problematik ist gerade im Hinblick auf die erweiterten Rechtswahlmöglichkeiten des HUP von erheblicher praktischer Relevanz.		Bielefeld	Gieseking	2016		6	IPRax : Praxis des internationalen Privat- und Verfahrensrechts	36	34	40					0720-6585					 1				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8683	Article	published	deu	Kroll-Ludwigs, Kathrin		Ein optionales Vertragsrecht für Europa: Motor oder Hemmnis für den Binnenmarkt?					Köln	Verlag Dr. Otto Schmidt	2012	05.12.2018	7	GPR : Zeitschrift für Gemeinschaftsprivatrecht	9	181	188					2193-9519					 4		10.1515/gpr.2012.9.4.181		Fachbereich Wirtschaftswissenschaften			         
OPUS4-8638	Article	published	deu	Tran, Duc Hung		Corporate Governance und Eigenkapitalkosten - Bestandsaufnahme des Schrifttums unter besonderer Berücksichtigung des Informationsaspektes und Forschungsperspektiven					Berlin	Springer	2011	08.11.2018	34	Zeitschrift für Betriebswirtschaft	81	551	585					1861-8928					 		10.1007/s11573-011-0461-z		Fachbereich Wirtschaftswissenschaften			         
OPUS4-8641	Article	published	deu	Tran, Duc Hung		Die Bilanzierung immaterieller Vermögensgegenstände nach BilMoG: Normative Erkenntnisse empirischer Befunde							2011	08.11.2018	4	KoR Zeitschrift für kapitalmarktorientierte Rechnungslegung	11	538	542					1437-8981					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8642	Article	published	deu	Chludek, Astrid; Tran, Duc Hung		Der Reformvorschlag des IAS 12 gem. ED/2009/2 - Ein Plädoyer für die Einführung der valuation allowance					Düsseldorf	Fachmedien Otto Schmidt	2012	08.11.2018	4	KoR Zeitschrift für kapitalmarktorientierte Rechnungslegung		4	8					1617-8084					 1				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8643	Article	published	deu	Tran, Duc Hung		Wirkungslosigkeit der Entsprechenserklärung gem. §161 AktG			Das Ziel des Deutschen Corporate Governance Kodex (DCGK) besteht in der Verbesserung der Transparenz und Qualität der deutschen Corporate Governance, wobei die Sanktionierung der Nichteinhaltung des DCGK einzig durch etwaige Kapitalmarktreaktionen erfolgt. Folgende Befunde sprechen jedoch dafür, dass durch die Abgabe der Entsprechenserklärung gem. § 161 AktG die für das Enforcement des Kodex angenommene Selbstregulierung durch den Kapitalmarkt nicht stattfindet, und demnach Verbesserungsbedarf besteht		München	Beck	2011	08.11.2018		Betriebs-Berater: BB ; Recht, Wirtschaft, Steuern	66	2025						0340-7918					 				Fachbereich Wirtschaftswissenschaften		gedruckt in der Bereichsbibliothek Eupener Str. unter der Signatur 43 Z 228	         
