OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3492	Article	published	deu	Sparla, Peter		Zur GPS-gestützten Talsperrenüberwachung					Aachen	Geodätisches Inst. der Rheinisch-Westfälischen Techn. Hochsch.	1995		11	125 Jahre Geodäsie an der RWTH Aachen		47	58										 				Fachbereich Bauingenieurwesen		Veröffentlichung des Geodätischen Instituts der Rheinisch-Westfälischen Technischen Hochschule Aachen ; 53	         
OPUS4-3724	Article	published	deu	Zastrow, Udo; Rieder, G.		Zur Eingrenzung der Eigenfrequenzen eines stationär schwingenden elastischen Körpers mittels Integralgleichungen							1980		NaN	ZAMM - Zeitschrift für angewandte Mathematik und Mechanik. 60 (1980), H. 6		T149	T150				1521-4001						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-1203	Article	published	deu	Gerhardt, Hans Joachim; Konrath, Bernd; Lieb, Rolf-Dieter		Zur Druckbelüftung von Sicherheitstreppenräumen							2002		6	vfdb-Zeitschrift. 51 (2002), H. 3		122	128				0042-1804						 				Fachbereich Luft- und Raumfahrttechnik		Veröffentlicht auch in: Brandschutz 2003, Heft 2, Bertelsmann-Fachzeitschriften-Supplement, S. 29-37	         
OPUS4-1930	Book	published	deu	Feuerriegel, Uwe		Zur Desaktivierung eines Desaktivierung eines Palladium-Trägerkatalysators durch Schwefel¬wasserstoff bei der katalytischen Methanoxidation					Kassel	Univ.-Gesamthochsch.	1993		128 S.: graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Dissertation	         
OPUS4-643	Article	published	deu	Timme, Michael		Zur deliktischen Produzentenhaftung innerhalb komplexer Produktionsprozesse							1999		3	Juristische Arbeitsblätter (1999)		848	851										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3486	Article	published	deu	Sparla, Peter		Zur Definition der Ziellinie, Zielachse und des anallaktischen Punktes bei geodätischen Messfernrohren					Aachen	Geodätisches Inst. der Rheinisch-Westfälischen Techn. Hochsch.	1986		Getr. Zählung : Ill., graph. Darst.	Festschrift zur Vollendung des 65. Lebensjahres und zur Emeritierung von Prof. E. Hektor		16.1	16.20										 				Fachbereich Bauingenieurwesen		Veröffentlichung des Geodätischen Instituts der Rheinisch-Westfälischen Technischen Hochschule Aachen ; 40	         
OPUS4-2602	Book	published	deu	Breitbach, Gerd; Kragl, S.; Roedig, M.; Penkalla, H.-J.		Zur Berechnung von Kriechverformungen und Spannungen in dickwandigen Rohren					Jülich	Zentralbibliothek der Kernforschungsanlage	1986		34, [23] S. : graph. Darst.														 				Fachbereich Energietechnik		(Berichte der Kernforschungsanlage Jülich / Kernforschungsanlage ; 373)	         
OPUS4-8200	Doctoral Thesis	published	deu	Mainz, Stefan		Zur Berechnung der Tragfähigkeit von dünnwandigen Koppelpfetten aus Kaltprofilen für Biegung um die schwache Achse und Torsion					Hamburg		2017		261 Seiten														 	urn:nbn:de:gbv:1373-opus-3798			Fachbereich Bauingenieurwesen			         
OPUS4-2924	Article	published	deu	Grüters, Hugo; Müller, Carl Harald		Zur Berechnung der Schubspannungen in Klebverbindungen							1980		2	Automobil-Industrie. 25 (1980), H. 2		65	67				0005-1306						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3929	Book	published	deu	Laumann, Jörg		Zur Berechnung der Eigenwerte und Eigenformen für Stabilitätsprobleme des Stahlbaus / Jörg E. Laumann					Düsseldorf	VDI-Verl.	2003		VIII, 154 S. : graph. Darst.								3-18-319304-3						 				Fachbereich Bauingenieurwesen		Zugl.: Bochum, Univ., Diss., 2003 ; Fortschritt-Berichte / VDI : Reihe 4, Bauingenieurwesen ; 193	         
