OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6296	Conference Proceeding	published	eng	Hadinejad-Mahram, Hafez; Gligorevic, Snjezana; Ritscher, Matthias		Joint iterative channel estimation and parallel interference cancellation for coded DS-CDMA							2002		4	Proceeding of the International Conference on Telecommunications 2002 : [Beijing, 23 - 26 June 2002]. Vol. 2		566	570						Institute of Electrical and Electronics Engineers	International Conference on Telecommunications <2002, Beijing>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7122	Conference Proceeding	published	eng	Herrmann, Ulf; Kelly, Bruce; Price, Henry	Steinfeld, Aldo	Two Tank Molten Salt Storage for Parabolic Trough Solar Power Plants					Villingen	Paul Scherrer Inst.	2002		7	Proceedings of the 11th SolarPACES International Symposium on Concentrated Solar Power and Chemical Energy Technologies : September 4 - 6, 2002, Zurich, Switzerland / Paul Scherrer Institut, PSI; ETH, Eidgenössische Technische Hochschule Zürich		517	524				3-9521409-3-7			International Energy Agency			 				Solar-Institut Jülich			         
OPUS4-7123	Conference Proceeding	published	eng	Blake, D.; Moens, L.; Hale, M.-J.; Price, Henry; Keaney, David W.; Herrmann, Ulf	Steinfeld, Aldo	New heat transfer and storage fluids for parabolic trough solar thermal electric plants					Villingen	Paul Scherrer Inst.	2002		3	Proceedings of the 11th SolarPACES International Symposium on Concentrated Solar Power and Chemical Energy Technologies : September 4 - 6, 2002, Zurich, Switzerland / Paul Scherrer Institut, PSI; ETH, Eidgenössische Technische Hochschule Zürich		63	66				3-9521409-3-7			International Energy Agency			 							         
OPUS4-7125	Conference Proceeding	published	eng	Dersch, Jürgen; Geyer, Michael; Herrmann, Ulf; Jones, Scott A.; Kelly, Bruce; Kistner, Rainer; Ortmanns, Winfried; Pitz-Paal, Robert; Price, Henry	Pearson, J. Boise	Solar Trough Integration Into Combined Cycle Systems						ASME	2002		8	Solar engineering 2002 : proceedings of the International Solar Energy Conference ; presented at the 2002 International Solar Energy Conference, a part of Solar 2002 - Sunrise on the Reliable Energy Economy, June 15 - 20, 2002, Reno, Nevada		351	359				0-7918-1689-3			International Solar Energy Conference			 		doi:10.1115/SED2002-1072		Solar-Institut Jülich			         
OPUS4-7583	Conference Proceeding	published	eng	Holler, S.; Butenweg, Christoph; Noh, S.-Y.; Meskouris, Konstantin		Numerical simulation of textile-reinforced concrete structures					Stirling	Civil-Comp Press	2002		1	Proceedings of the Sixth International Conference on Computational Structures Technology : [Prague, Czech Republic, 4 - 6 September 2002] / ed. by B. H. V. Topping and Z. Bittnar. (Civil-Comp Press books on computational engineering)		287	288				0-948749-83-0		International Conference on Computational Structures Technology <6, 2002, Prag>				 				Fachbereich Energietechnik			         
OPUS4-7581	Conference Proceeding	published	eng	El-Deib, Khaled; Chudoba, Rostislav; Butenweg, Christoph; Meskouris, Konstantin; Könke, Carsten; Bettzieche, Volker		Safety assessment of rockfill and masonry dams					Lisse	Balkema	2002		5	Structural dynamics - EURODYN 2002 : proceedings of the 4th [i.e. 5th] International Conference on Structural Dynamics, Munich, Germany, 2 - 5 September 2002 / ed. by H. Grundmann ... Vol. 1		237	242				90-5809-510-X		International Conference on Structural Dynamics <5, 2002, München>	EURODYN			 				Fachbereich Energietechnik			         
OPUS4-8879	Article	published	eng	Scheer, Nico; Riedl, Iris; Warren, J.T.; Kuwada, John Y.; Campos-Ortega, José A.		A quantitative analysis of the kinetics of Gal4 activator and effector gene expression in the zebrafish							2002		5	Mechanism of Development	112	9	14					0925-4773					 1-2		10.1016/S0925-4773(01)00621-9		Fachbereich Chemie und Biotechnologie			         
OPUS4-8054	Conference Proceeding	published	eng	Bitz, Andreas; Alaydrus, M.; Streckert, J.; Hansen, V.		Combination of the hybrid/sup [2]/-method and the FDTD-method for solution of boundary value problems with electrically large and high-resolution bodies					Piscataway, NJ	IEEE	2002		3	IEEE Antennas and Propagation Society International Symposium (IEEE Cat. No.02CH37313) 2002 : San Antonio, TX, USA, 16-21 June		278	281				0-7803-7330-8						 		10.1109/APS.2002.1018209		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8055	Conference Proceeding	published	eng	Bitz, Andreas; Alaydrus, M.; Streckert, J.; Hansen, V.W.		Absorption rates inside human body due to radiated electro-magnetic fields of multi-band base station antennas. Boundary value problems with electrically large and high-resolution bodies					Frederick, MD	Bioelectromagnetics Society	2002		1	24th BEMS Annual Meeting, Quebec City, Quebec, Canada, 23 - 27 June 2002		40	41							Bioelectromagnetics Society			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9953	Conference Proceeding	published	eng	Dachwald, Bernd; Seboldt, Wolfgang; Häusler, Bernd		Performance requirements for near-term interplanetary solar sailcraft missions			Solar sailcraft provide a wide range of opportunities for high-energy low-cost missions. To date, most mission studies require a rather demanding performance that will not be realized by solar sailcraft of the first generation. However, even with solar sailcraft of moderate performance, scientifically relevant missions are feasible. This is demonstrated with a Near Earth Asteroid sample return mission and various planetary rendezvous missions.				2002		9 Seiten	6th International AAAF Symposium on Space Propulsion: Propulsion for Space Transportation of the XXIst Century													 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		6th International AAAF Symposium on Space Propulsion: Propulsion for Space Transportation of the XXIst Century, Versailles, France, 14-16 May 2002	         
