OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-167	Conference Proceeding	published	deu	Bornebusch, Michael		Hydraulische und hydrologische Modellsimulation als Planungswerkzeug für Hochwasser-Schutz-Massnahmen			In: Alfha.net / Sektion Bauingenieurwesen: 1. [Erster] Erfahrungsaustausch : Absolventen des Fachbereichs Bauingenieurwesens berichten. 13. Oktober 2006. S. 25-27. Zusammenfassung des Vortrags.				2006													Alfha.net / Sektion Bauingenieurwesen			 			Niederschlag-Abfluss-Modelle; N-A-Modelle; Gewässerausbau	Fachbereich Bauingenieurwesen			         
OPUS4-7858	Conference Proceeding	published	deu	Bonney, Gregor; Nagel, Stefan; Schuba, Marko	Schartner, P.	Risiko Smart Home – Angriff auf ein Babymonitorsystem			Unser Zuhause wird zunehmend intelligenter. Smart Homes bieten uns die Steuerung von Haus- oder Unterhaltungstechnik bequem vom Smartphone aus. Junge Familien nutzen die Technologie, um mittels vernetzten Babymonitorsystemen ihren Nachwuchs von überall aus im Blick zu haben. Davon auszugehen, dass solche Systeme mit einem Fokus auf Sicherheit entwickelt wurden, um die sehr persönlichen Daten zu schützen, ist jedoch ein Trugschluss. Die Untersuchung eines handelsüblichen und keineswegs billigen Systems zeigt, dass die Geräte sehr einfach kompromittiert und missbraucht werden können.				2016		7	Proceedings of DACH Security 2016, Klagenfurt, Austria, September 2016		371	378										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10455	Conference Proceeding	published	deu	Boesen, Niklas; Rosin, Julia; Butenweg, Christoph; Deichsel, Anne; Klinkel, Sven	Zabel, Volkmar; Beinersdorf, Silke	Untersuchung vorhandenerTragreserven moderner unbewehrter Mauerwerksbauten					Weimar	Deutsche Gesellschaft für Erdbebeningenieurwesen und Baudynamik (DGEB) e.V.	2017		11 Seiten	Vortragsband der 15. D-A-CH-Tagung Erdbebeningenieurwesen und Baudynamik		408	418				978-3-930108-13-5						 				Fachbereich Energietechnik		21.-22. September 2017, Weimar. ISBN laut DNB falsch	         
OPUS4-8445	Conference Proceeding	published	deu	Blome, Hans-Joachim; Gerzer, Rupert; Baumstark-Khan, Christa; Ewald, Reinhold; Heinicke, Christiane; Czupalla, Markus; Carter, Layne; Anderson, Molly		Überleben im Weltraum. Auf dem Weg zu neuen Grenzen. 21. Berliner Kolloquium der Daimler und Benz Stiftung 24. Mai 2017							2017		15 Seiten											Daimler und Benz Stiftung ; DLR Deutsches Zentrum für Luft- und Raumfahrt			 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-8443	Conference Proceeding	published	deu	Blome, Hans-Joachim		Über die kulturelle Bedeutung der Raumfahrt							2018		0	Überleben im Weltraum. Auf dem Weg zu neuen Grenzen. 21. Berliner Kolloquium der Daimler und Benz Stiftung 24. Mai 2017		5	5							Daimler und Benz Stiftung			 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5129	Conference Proceeding	published	deu	Blaß, Hans Joachim; Uibel, Thomas	Kuhlmann, U.	Tragfähigkeit von stiftförmigen Verbindungsmitteln in Brettsperrholz					Stuttgart	Universität	2006		7	Forschungskolloquium, Holzbau Forschung und Praxis, Stuttgart 2006. Tagungsband		167	174										 				Fachbereich Bauingenieurwesen			         
OPUS4-5131	Conference Proceeding	published	deu	Blaß, Hans Joachim; Uibel, Thomas	Moosbrugger, Thomas	Forschung an der Universität Karlsruhe - Stiftförmige Verbindungsmittel in Brettsperrholz							2006		NaN	Brettsperrholz : ein Blick auf Forschung und Entwicklung ; 5. Grazer Holzbau-Fachtagung ; 5. GraHFT' 06; Tagungsband ; Graz, am 29. September 2006 / Institut für Holzbau und Holztechnologie ... [Tagungsband: Thomas Moosbrugger ...]		I-6	I-16				3-902020-32-6						 				Fachbereich Bauingenieurwesen		Grazer Holzbau-Fachtagung ; (5 ; 2006.09.29 ; Graz); Institut für Holzbau und Holztechnologie	         
OPUS4-7600	Conference Proceeding	published	deu	Bischof, Michael; Ey, Ludger; Kuck, Alexander; Rahier, Michael; Ritz, Thomas	Weisbecker, Anette	Nutzerzentrierte Gestaltung und Entwicklung eines kontextsensitiven HMI					Berlin	De Gruyter Oldenbourg	2015		7	Mensch und Computer 2015 : Workshop		467	474				978-3-11-044333-2						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8996	Conference Proceeding	published	deu	Birkl, Josef; Diendorfer, Gerhard; Kern, Alexander; Thern, Stephan		Extrem hohe Blitzströme							2017		6	12. VDE/ABB-Blitzschutztagung : Beiträge der 12. VDE/ABB-Fachtagung, 12.-13. Oktober 2017, Aschaffenburg		146	152				978-3-8007-4459-6						 				Fachbereich Energietechnik			         
OPUS4-8614	Conference Proceeding	published	deu	Billerbeck, Katrin; Ladwig, Tina; Salden, Peter; Barnat, Miriam	Kammasch, Gudrun	Kompetenzen visualisieren als Notenersatz? Annäherung an eine didaktische Herausforderung					IPW	Berlin	2015		6	Wie viel (Grundlagen) Wissen braucht technische Bildung? : Wege zu technischer Bildung : Referate der 9. Ingenieurpädagogischen Regionaltagung 2014 an der Universität Siegen, 6.-8. November 2014		57	63				978-3-00-049835-0						 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Ingenieurpädagogische Regionaltagung <9., 2014, Siegen>	         
