OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4561	Article	published	eng	Ferrein, Alexander; Mies, Christoph; Lakemeyer, Gerhard		Repairing Decision-Theoretic Policies Using Goal-Oriented Planning / Mies, Christoph ; Ferrein, Alexander ; Lakemeyer, Gerhard					Berlin	Springer	2008		8	KI 2008: Advances in Artificial Intelligence : 31st Annual German Conference on AI, KI 2008, Kaiserslautern, Germany, September 23-26, 2008. Proceedings		267	275				978-3-540-85844-7						 				Fachbereich Elektrotechnik und Informationstechnik		Lecture Notes in Computer Science ; 5243	         
OPUS4-4559	Article	published	eng	Ferrein, Alexander; Dylla, Frank; Lakemeyer, Gerhard; Murray, Jan		Approaching a formal soccer theory from behaviour specifications in robotic soccer / Dylla, Frank ; Ferrein, Alexander ; Lakemeyer, Gerhard ; Murray, Jan ; Obst, Oliver ; Röfer, Thomas ; Schiffer, Stefan ; Stolzenburg, Frieder ; Visser, Ubbo ; Wagner, Tho					Southampton	WIT Press	2008		323 S. : Ill., graph. Darst.	Computers in sport / editors: P Dabnichki		161	185				978-1-8456-4064-4						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4557	Book	published	eng	Ferrein, Alexander		Robot controllers for highly dynamic environments with real-time constraints							2008		XVI; 247 S. :  Ill., graph. Darst														 				Fachbereich Elektrotechnik und Informationstechnik		Aachen, Techn. Hochsch., Diss., 2007	         
OPUS4-4560	Article	published	eng	Ferrein, Alexander		Logic-based robot control in highly dynamic domains  / Ferrein, Alexander ; Lakemeyer, Gerhard							2008		11	Robotics and Autonomous Systems. 56 (2008), H. 11		980	991				0921-8890						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6413	Article	published	eng	Ferrein, Alexander		Towards applying soccer moves in the RoboCup Standard Platform League							2008		5	ÖGAI-Journal	Bd. 27	4	9					0254-4326	Österreichische Gesellschaft für Artificial Intelligence				 H. 3				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5804	Article	published	deu	Feldmann, Markus; Pak, Daniel; Geßler, Achim; Schleser, Markus		Entwicklung eines Bemessungsmodells für punktförmige Verbindungen textibewehrter Betonbauteile							2008		4	Bautechnik : Zeitschrift für den gesamten Ingenieurbau	Bd. 85	143	147					0005-6820, 0341-1052, 0932-6359, 0932-8351, 0932-8351					 2				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek der FH Aachen vorhanden: 13 Z 177	         
OPUS4-6020	Article	published	deu	Feldmann, Markus; Döring, Bernd; Kuhnhenne, Markus; Sedlacek, Gerhard		Zum Thema “Nachhaltigkeit” in der Stahlbauindustrie							2008		7	Stahlbau	Vol. 77	713	720					0038-9145					 Iss. 10				Fachbereich Bauingenieurwesen		Printausg. in der Bibliothek Bayernallee vorhanden: 13 Z 181	         
OPUS4-4992	Part of a Book	published	deu	Fabo, Sabine	Richard, Birgit	Parasitäre Strategien					Frankfurt [u.a.]	Campus Verlag	2008		13	Konsumguerilla : Widerstand gegen Massenkultur?		69	82				978-3-593-38762-8						 			Parasitäre Strategien	Fachbereich Gestaltung			         
OPUS4-4993	Article	published	deu	Fabo, Sabine	Prohaska, Steffi	Neue Arten - im Biokosmos des Wahrscheinlichen			Vorwort zu einer Fotoserie, die im Rahmen einer Diplomarbeit (Studierende: Steffi Prohaska, Betreuer: Prof. Wilhelm Schürmann, SS 2008) entstand.				2008	27.11.2008	3	Neue Arten		4	7										 				Fachbereich Gestaltung			         
OPUS4-3754	Book	published	deu	Esch, Thomas; Appel, Wolfgang; Höpke, Friedrich		Nutzfahrzeugtechnik : Grundlagen, Systeme, Komponenten ; mit 35 Tabellen / Appel, Wolfgang ; Höpke, Friedrich ... Esch, Thomas [u.a.] 5., vollst. überarb. Aufl.					Wiesbaden	Vieweg + Teubner	2008		XXVIII, 509 S. : zahlr. Ill. und graph. Darst.								978-3-8348-0374-0						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5778	Book	published	deu	Esch, Thomas		Verbrennungstechnik : Vorlesungsumdruck. 7. Aufl.					Aachen	Fachhochschule Aachen, Lehr- und Forschungsgebiet Thermodynamik und Verbrennungstechnik	2008		Getr. Zählung : Ill. und graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik			         
