OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10171	Bachelor Thesis	published	deu	Victoria, Jacqueline		IN BETWEEN : An attempt to capture emotions			Emotionen durchlebt jeder Mensch. Von unserer Geburt bis zu unserem Tod. Der Psychologe Paul Eckman hat sechs grundlegende Emotionen identifiziert. Glück, Traurigkeit, Ekel, Angst, Überraschung und Wut. Emotionen können in positive und negative, aber auch in die weniger beachtete neutrale Emotion unterteilt werden. Emotionen werden ständig und wechselnd erlebt und sind deshalb vorstellbar als "Spektrum" oder als "Unendlichkeitschleife". Wie Menschen Emotionen erfahren, ist unterschiedlich. Sie sind abstrakt.  Das Fotobuch "In Between" will das Emotionsspektrum und das Abstrakte mithilfe einer Kurzgeschichte sichtbar machen. Das Editorial und die fotografische Gestaltung greifen das Konzept der endlosen Schleife unserer Gefühlswelt auf und machen sie erlebbar.		Aachen	FH Aachen	2022		83 Seiten														 			Fotografie; Fotobuch; Emotion; Endlosschleife; Candid Fotografie	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10229	Master's Thesis	published	deu	Vogt, Lena		Archäologischer Restaurator : Ausstellungskonzept Römisch-Germanisches Museum Köln			Alte, geschichtsrelevante und thematisch angeordnete Objekte, welche man in den Vitrinen der Museen betrachten kann, das kennt sicher jeder. Doch wie kommen diese Artefakte eigentlich in die Vitrinen? Welche Menschen sind dafür verantwortlich, dass wir diese Kulturgüter bestaunen können? In diesem temporären Ausstellungskonzept für das Römisch-Germanische Museum Köln geht es darum, die sonst verborgene Arbeit der Restauratoren des Museums für die Besucher:innen sichtbar zu machen, ihnen genauere Einblicke in die Arbeit mit ihren Anforderungen zu geben und Restaurierungsprozesse auf zu zeigen. Diese Arbeit demonstriert, wie es abseits der Öffentlichkeit aussieht und wer dafür verantwortlich ist, dass wir einen Einblick in die vergangenen Zeit erhalten können. Das Projekt zeigt eine mögliche Bespielung des Museums, wie das Berufsbild der Restauratoren in die Dauerausstellung integriert werden könnte.		Aachen	FH Aachen	2022		23 Seiten														 			Ausstellungsdesign; Fotografie; Museumsdesign; Restauratoren; Restaurierung	Fachbereich Gestaltung			         
OPUS4-10172	Bachelor Thesis	published	deu	vom Endt, Ksenia		MIR : 11 Kinder, 25 Sprachen und eine Welt - Graphic Novel über bilinguale Kinder			Durch die zunehmende Globalisierung und Immigration steigt auch weltweit die Anzahl der Kinder, die mit mehr als einer Sprache aufwachsen. Dies kann für sie in vielerlei Hinsicht wichtig und förderlich sein. In der Graphic Novel „MIR“ wird in zehn Geschichten gezeigt, welche unterschiedlichen Formen von Bilingualismus es gibt, welche Vor- und Nachteile es hat, bilingual aufzuwachsen und wie es sich auf das Alltagsleben der Kinder und der ganzen Familie auswirkt. Die Geschichten sind realen Erlebnissen nachempfunden, die durch Interviews gesammelt wurden und illustrativ dargestellt sind. Mehrsprachigkeit ist weder ein Privileg noch ein Problem. Sprache ist zuallererst Kommunikation, und es ist wichtig, dass sie überhaupt stattfindet.		Aachen	FH Aachen	2022		185 Seiten														 			Graphic Novel; Illustration; Comic; Bilingual; Kinder	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10004	Bachelor Thesis	published	deu	Vornewald, Klara Franziska		Graphic Novel : Konzeptionierung und Umsetzung einer Graphic Novel für Kinder			Die Graphic Novel „Traumspiel“ erzählt eine kindgerechte Fantasiegeschichte zum Thema Traum. Ansatz des Projektes war die Frage, wie wohl eine Welt aussähe, in der Träume eine greifbare Entität darstellen. Ziel war es, diese Welt und eine dort spielende Geschichte zu erschaffen und beides visuell in einer Graphic Novel zum Leben zu erwecken. In „Traumspiel“ werden Menschen unwissentlich nachts in ein Traumland entführt, wo ihnen die Träume als Marionettentheater vorgespielt werden. Erzählt wird die Geschichte eines Kindes, das auf diese Weise je einen Traum und Albtraum erlebt. Die Illustrationen sind mit Tusche gemalt. Durch die Beschränkung auf drei Farben werden verschiedene Aspekte der Geschichte visuell unterschieden. Entstanden ist eine Graphic Novel, in der alle konzeptionellen und gestalterischen Entscheidungen aufeinander aufbauen, um eine spannende Geschichte zu erzählen.		Aachen	FH Aachen	2022		147 Seiten														 			graphicnovel; Traum; Illustration; Schlaf Fantasie; Pinsel	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10237	Bachelor Thesis	published	deu	Voth, Emily		KiWA : Die Garderobe für kleine Selbstständige			Kindertagesstätten bieten Kleinkindern den Zugang zu unbeschwertem und spielerischem Lernen. Was also, wenn schon der Eingangsbereich die Reizüberflutung bereit hält, der Stauraum der Entfaltung der Kinder nicht gerecht wird und ihre Eigenständigkeit ungefördert bleibt? Es kommt zu unzufriedenen Kindern und Frustration aller Beteilligten. "KIWA" ist das Garderobensystem für Kinder zur Stärkung der heranwachsenden Selbstständigkeit. Mithilfe von persönlichen Wiedererkennungsmerkmalen wird Eigenverantwortung geschult. Leicht und sicher zu erreichender Stauraum sorgt für Ordnung. Spielerisches lernen trotz Ordnung.		Aachen	FH Aachen	2022		117 Seiten														 			Kindermöbel; Kindergarten; Möbeldesign; Ordnung; Kleinkinder	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9826	Bachelor Thesis	published	deu	Vu, Tuan Dat		Objekterkennung und Schienenerkennung in der Schienenfahrzeugtechnik					Aachen	FH Aachen	2022		72 Seiten														 				Fachbereich Maschinenbau und Mechatronik	Urheberrecht		         
OPUS4-10238	Bachelor Thesis	published	deu	Wabner, Magnus		Aeroux			Aeroux ist eine Formstudie über die Gestalt einer Luftschiffgondel. Luftschiffe bzw. Zeppeline werden oft mit dem Unglück der Hindenburg in Lakehurst in Verbindung gebracht. Aeroux versucht diese Assoziation zu überwinden und Luftschiffe in der Gegenwart zu verankern.  Durch die gezielte, psychologisch inspirierte Gestaltung soll Sicherheit und Ruhe vermittelt werden, sollen spezifische Assoziationen geweckt werden, die weg führen von Bildern vergangener Tage eines brennenden Luftschiffs, um so Zeppeline als klimafreundlichere Alternative zum Flugzeug wieder ins Spiel zu bringen.  Aeroux ist ein hybrides Verkehrsmittel, dass in der Lage ist, sowohl Güter als auch Personen in verschiedenen Szenarien zu transportieren. Zeppeline bauchen keine befestigten Landebahnen oder Pisten. Regionen, die über Straßen schwer zugänglich sind, können so in den Warenhandel integriert werden. Gleichermaßen können aber auch Meschen in Regionen befördert werden, die durch Straßen oder Landebahnen nicht oder unzureichend erschlossen sind. Darüber hinaus kann Aeroux ein Ansatz sein die Unverträglichkeit von Fliegen und Klimaschutz aufzulösen.  Nicht zuletzt liegt in der gemächlichen Art der Bewegung ein besonderer Zauber. Reisen könnten einen neuen Charakter erhalten: durch die großen Fensterfronten und die geringe Flughöhe können Landschaften auf der Reise neu wahrgenommen werden, der Weg wird wieder Teil des Reisens. Die Arbeit ist in erster Linie eine Auseinandersetzung mit der Form. Wie wirkt Form, wie lassen sich Assoziationen wecken, lenken, leiten. Wie kann technischer Anspruch, gesellschaftliche Bedingung, ökologisches Bewusstsein und nicht zuletzt Genuss in einem Objekt resultieren.  Digitale und analoge Fertigung spielen im Zuge der Arbeit ineinander. So entstand das Design der Gondel, nach ersten händischen Skizzen, digital. Das Model der Gondel wurde aus diesen Daten 3D gedruckt und die Darstellung der Traghülle ebenfalls auf Grundlage dieser Daten gelasert.  Aeroux möchte Lust auf alternatives Sehen, Denken und Handeln machen. Es gilt viel zu bewegen.		Aachen	FH Aachen	2022		95 Seiten														 			Luftschiff; Lasern; 3D-Druck; Renderings; Formensprache	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10375	Part of a Book	published	deu	Weber, Felix; Bomholt, Frederik; Butenweg, Christoph	Bergmeister, Konrad; Fingerloos, Frank; Wörner, Johann-Dietrich	Erdbeben- und Schwingungsschutz von Bauwerken			Dieser Beitrag beschreibt die herkömmlichen Maßnahmen wie die Kapazitätsbemessung der Tragwerksstruktur, die Isolation des Bauwerks mittels Basisisolatoren, die Dämpfungserhöhung der Struktur mittels Inter-Story-Dämpfern und die Schwingungsreduktion mittels Schwingungstilgern gegen Einwirkungen durch Erdbeben, Wind, Verkehr und Personen auf die Bauwerke. Ergänzend wird die erdbebengerechte Auslegung und Isolation von nichttragenden Bauteilen behandelt. Für die betrachteten Systeme werden die Bewegungsdifferenzialgleichungen unter Berücksichtigung der wesentlichen Nichtlinearitäten angegeben. Die vorgestellten Weiterentwicklungen in den Bereichen der Basisisolatoren, Dämpfern und Schwingungstilgern zeigen, dass das modellbasierte Design mittels Simulation ein sehr effektives, ökonomisches und dank der heutigen Computerleistung auch zeiteffizientes Werkzeug darstellt.		Berlin	Ernst & Sohn	2022		80	2023 BetonKalender: Wasserundurchlässiger Beton, Brückenbau		779	859				9783433611180						 		10.1002/9783433611180.ch16		Fachbereich Energietechnik		Beton-Kalender, 112. Jahrgang (2023): Wasserundurchlässiger Beton, Brückenbau ausleihbar unter der Sig. 11 XCF 3-2023,2	         
OPUS4-10173	Bachelor Thesis	published	deu	Wetzlar, Jana		Vielgut Festival 2022 : Etablierung eines neuen Musikfestivals in Aachen			Endlich! Nach über zwei Jahren kulturellen Stillstands richtet der Musiknetzwerk Aachen e.V. ein Festival aus. Die Bachelorandin Jana Wetzlar übernimmt hierbei die Veranstaltungsplanung und -bewerbung. Der erste Teil der Arbeit umfasst die Erarbeitung eines einzigartigen Festivalkonzepts, bei dem die Förderung von jungen Newcomerkünstler:innen und die ökologische Nachhaltigkeit der Veranstaltung im Vordergrund stehen. Eine weitere Besonderheit stellt das paritätisch besetzte Künstler:innen-Line-Up dar. Im zweiten Teil der Arbeit wurden eine umfangreiche Werbekampagne sowie ein passendes Corporate Design entwickelt, die die Besonderheiten des Festivals hervorheben und viele Festivalbesucher:innen generieren sollen. Die übergeordneten Ziele der Arbeit bestehen darin, einen Beitrag zur gesellschaftlichen Etablierung des Musiknetzwerk Aachen e.V. zu leisten und die Voraussetzungen für ein jährlich wiederkehrendes Festival zu schaffen.		Aachen	FH Aachen	2022		45 Seiten														 			Festival; Musik; Veranstaltung; Kampagne; Marketing	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10005	Bachelor Thesis	published	deu	Wick, Dorian		Konzeption und Gestaltung einer mobilen Anwendung eines nachhaltigen Unverpackt-Lieferservice			Die Welt wird wortwörtlich von Plastik überschwemmt - und trotzdem ist kein Ende des trivialen Verpackungsmaterials in Sicht. Die, die sich den Konsequenzen ihres Konsumverhaltens bewusst sind, haben immer noch keinen flächendeckenden Zugang zu Unverpacktläden und es mangelt schlicht an praktischen Alternativen. Hier knüpft die App „bulk“ an und schlägt ausschließlich unverpackte Lebensmittel vor – bequem bis zur Haustür geliefert. Das Angebot ist qualitativ hochwertig und meist regional. Für ein positives Kauferlebnis veranschaulicht „bulk“, wie viel Plastik mit den Produkten im Vergleich zu einem konventionellen Wocheneinkauf eingespart werden kann. Das gibt Nutzer:Innen eine Grundlage, ihre Entscheidungen kritisch zu hinterfragen und schult den Blick für den Impact sich summierender Kleinigkeiten.		171 Seiten	FH Aachen	2022																 			App; nachhaltig; unverpackt; Lieferservice; Plastik	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
