OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3037	Article	published	deu	Sponagel, Stefan; Unger, J.		Organisation und Strukturierung technischer Messungen							1998		3	Werkstattstechnik. 88 (1998), H. 5		223	226				1436-5006						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3045	Article	published	eng	Kern, Alexander; Heidler, F.; Zischank, W.		Induced overvoltages in cable ducts taking into account the current flow into earth / F. Heidler ; W. Zischank ... A. Kern ...					Birmingham		1998			Conference proceedings : 14th - 18th September 1998, [Burlington Hotel, Birmingham, United Kingdom] / organised by: School of Engineering and Advanced Technology, Staffordshire University, United Kingdom													 				Fachbereich Energietechnik		International Conference on Lightning Protection <24, 1998, Birmingham> ; School of Engineering and Advanced Technology <Stafford> ; ICLP <4, 1998, Birmingham>	         
OPUS4-2968	Article	published	eng	Dikta, Gerhard		On Semiparametric Random Censorship Models							1998		26	Journal of Statistical Planning and Inference. 66 (1998), H. 2		253	279				0378-3758						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3004	Article	published	eng	Mang, Thomas; Haulena, Friedhelm		Recycling of Polymeric Composites					Weinheim	Wiley-VCH	1998		373 S. : Ill., graph. Darst.	Invited and contributing lectures presented at the 38th Microsymposium on Recycling of Polymers : held in Prague, Czech Republic, July 14 - 17, 1997 / International Union of Pure and Applied Chemistry, Macromolecular Division. Symposium ed. J. Kahovec.		147	156										 				Fachbereich Chemie und Biotechnologie		Macromolecular symposia ; 135 ; Microsymposium on Recycling of Polymers <38, 1997, Praha>	         
OPUS4-3005	Article	published	deu	Mang, Thomas; Haulena, Friedhelm		Ökologisch verträgliche Dichtstoffe gegen drückendes Wasser					Frankfurt am Main	GDCh	1998		350 S.: Ill., graph. Darst.	Bauchemie von der Forschung bis zur Praxis : (Beiträge der 1. Tagung Bauchemie in München) ; 21./22. November 1997 in München / GDCh-Fachgruppe Bauchemie ; [GDCh, Gesellschaft Deutscher Chemiker]		44					3-924763-69-0						 				Fachbereich Chemie und Biotechnologie		GDCh-Monographien 11,  Tagung Bauchemie <1, 1997, München>	         
OPUS4-3006	Article	published	deu	Mang, Thomas		Wiederverwertung von Kunststoff-Verbundmaterial					Aachen	Fachhochschule Aachen	1998		213 S. : Ill., graph. Darst.	Chemie und Technologie makromolekularer Stoffe. 16. Kolloquium: 20. November 1998 an der FH Aachen, Fachbereich Chemieingenieurwesen		191	213										 				Fachbereich Chemie und Biotechnologie		FH-Texte 69. Fachhochschule <Aachen>	         
OPUS4-3397	Article	published	eng	Baumann, Marcus; Goeyens, L.; Semeneh, M.; Elskens, M.		Phytoplankton nutrient utilisation and nutrient signature in the Southern Ocean / Goeyens, L. ; Semeneh, M. ; Baumann, M.E.M. ; Elskens, M. ; Shopova, D. ; Dehairs, F.							1998		14	Journal of Marine Systems. 17 (1998), H. 1-4		143	157				0924-7963						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3398	Article	published	eng	Baumann, Marcus; Semeneh, M.; Dehairs, F.; Elskens, M.		Nitrogen uptake regime and phytoplankton community structure in the Southern Ocean / Semeneh, M. ; Dehairs, F. ; Elskens, M. ; Baumann, M.E.M. ; Kopczynska, E.E. ; Lancelot, C. ; Goeyens, L.							1998		18	Journal of Marine Systems. 17 (1998), H. 1-4		159	177				0924-7963						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3660	Article	published	deu	Gossla, Ulrich		Mein Keller aus Stahlfaserbeton? Zur statischen Anrechenbarkeit von Stahlfasern					Braunschweig	IBMB	1998		220 S. : Ill., graph. Darst.	Beton auf neuen Wegen / Braunschweiger Bauseminar 1998, 12. und 13. November. Wiss. Leitung: Horst Falkner ...		83	98				3-89288-120-0						 				Fachbereich Bauingenieurwesen		Institut für Baustoffe, Massivbau und Brandschutz, IBMB, TU Braunschweig - Materialprüfanstalt für das Bauwesen - MPA Braunschweig ; 141	         
OPUS4-3664	Article	published	deu	Fredebeul-Krein, Markus; Freytag, Andreas		Wie umfassend ist die Liberalisierung der Märkte für Telekommunikationsdienste? : Eine kritische Bewertung des WTO-Abkommen. / Markus Fredebeul-Krein ; Andreas Freytag					Heidelberg	v. Decker	1998		470 S. : graph. Darst. + 1 Diskette	Lernort Multimedia / hrsg. von Herbert Kubicek ...		318	325				3-7685-3297-6						 				Fachbereich Wirtschaftswissenschaften		Jahrbuch Telekommunikation und Gesellschaft ; 6. 1998	         
