OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1402	Book	published	deu	Kettern, Jürgen		Untersuchungen zur biologisch-chemisch-physikalischen Behandlung von Deponiesickerwässern					Aachen	Ges. zur Förderung d. Siedlungswasserwirtschaft an d. RWTH	1990		XIV, 184, [71] S : Ill. u. graph. Darst + 73 Ill.														 				Fachbereich Bauingenieurwesen		Gewässerschutz-Wasser-Abwasser ; 113 ; Aachen, Techn. Hochsch., Fak. f. Bauingenieur- u. Vermessungswesen, Diss., 1989.	         
OPUS4-1404	Book	published	deu	Kettern, Jürgen		Abwassertechnik in Forschung und Praxis : Vorträge anlässlich der Jubiläumsveranstaltung "20 Jahre Oswald-Schulze-Stiftung" / Red. Bearb.: J. T. Kettern					Gladbach	Oswald-Schulze-Stiftung	1992		219 S : Ill., graph. Darst														 				Fachbereich Bauingenieurwesen		Jubiläumsveranstaltung 20 Jahre Oswald-Schulze-Stiftung ; (1991, Aachen); Mitteilungen der Oswald-Schulze-Stiftung ; H. 15	         
OPUS4-1405	Book	published	eng	Kettern, Jürgen		Mechanical and biological treatment of waste after separate collection / R. Damiecki; J.T. Kettern. Italian Ministry of Enviroment					Caglieri	Eigenverlag	1993		16 S.														 				Fachbereich Bauingenieurwesen		SARDINIA 93 ; 2 ;  International Landfill Symposium ; (4. : ; 1993.10.11-15 : ; S. Margherita di Pula)	         
OPUS4-1425	Book	published	deu	Kappler, Heinz; Schuëller, Gerhart I.		Zuverlässigkeitsorientierte Bemessung von Meeresplattformen / G. I. Schueller					München	Technische Universität, LKI	1981		71 S.														 				Fachbereich Bauingenieurwesen		Berichte zur Zuverlässigkeitstheorie der Bauwerke ; 59	         
OPUS4-1422	Book	published	deu	Kappler, Heinz		Beitrag zur Zuverlässigkeitstheorie von Tragwerken unter Berücksichtigung nichtlinearen Verhaltens							1980		69 Bl. : graph. Darst.														 				Fachbereich Bauingenieurwesen		München, Techn. Univ., Diss.	         
OPUS4-3693	Book	published	deu	Jochim, Haldor E.; Lademann, Frank		Planung von Bahnanlagen : Grundlagen - Planung - Berechnung ; mit 35 Tabellen und 21 Beispielen / Jochim, Haldor ; Lademann, Frank					München	Fachbuchverl. Leipzig im Carl-Hanser-Verl.	2009		233 S. : Ill., graph. Darst.								978-3-446-41345-0						 				Fachbereich Bauingenieurwesen			         
OPUS4-8446	Book	published	deu	Jochim, Haldor E.; Lademann, Frank		Planung von Bahnanlagen: Grundlagen - Planung - Berechnung				2., aktualisierte und erweiterte Auflage	München	Fachbuchverlag Leipzig im Carl Hanser Verlag	2018		240 Seiten								978-3-446-44220-7						 		10.3139/9783446448940		Fachbereich Bauingenieurwesen			         
OPUS4-1411	Book	published	deu	Jochim, Haldor E.		Verkehrswirtschaftliche Ermittlung von Qualitätsmaßstäben im Eisenbahnbetrieb					Aachen	Selbstverlag	1999		111 S.														 				Fachbereich Bauingenieurwesen		Veröffentlichungen des Verkehrswissenschaftlichen Institutes der Rheinisch-Westfälischen Technischen Hochschule Aachen; 54	         
OPUS4-1386	Book	published	deu	Höttges, Jörg		Zur Methode der numerischen Simulation von Stoffausbreitungsvorgängen in Fließgewässern					Aachen		1992		XIII, 121 S. : graph. Darst.														 				Fachbereich Bauingenieurwesen		Mitteilungen / Institut für Wasserbau und Wasserwirtschaft, Rheinisch-Westfälische Technische Hochschule Aachen ; 86; Zugl.: Aachen, Techn. Hochsch., Diss., 1992 u.d.T.: Höttges, Jörg: Zur Methodik der numerischen Simulation von Stoffausbreitungsvorgängen	         
OPUS4-1387	Book	published	deu	Höttges, Jörg		Zur Methodik der numerischen Simulation von Stoffausbreitungsvorgängen in Fließgewässern					Aachen		1992		XIII, 121 S. : graph. Darst.														 				Fachbereich Bauingenieurwesen		Zugl.: Aachen, Techn. Hochsch., Diss., 1992	         
OPUS4-1388	Book	published	deu	Höttges, Jörg		Zum Einfluss von Querschnitts- und Rauheitsgliederung auf den Ausbreitungsvorgang in Gerinneströmungen : Abschlussbericht zum DFG-Forschungsvorhaben Ro 365/30 / Jörg Höttges					Sankt Augustin	Academia-Verl.	1995		XII, 116 S. : Ill., graph. Darst.								3-88345-448-6						 				Fachbereich Bauingenieurwesen		Mitteilungen des Instituts für Wasserbau und Wasserwirtschaft der Rheinisch-Westfälischen Technischen Hochschule Aachen ; Bd. 97	         
