OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3461	Article	published	eng	Temiz Artmann, Aysegül; Kayser, Peter		Why is Sepsis an Ongoing Clinical Challenge? Lipopolysaccharide Effects on Red Blood Cell Volume / Temiz, Aysegül ;  Kayser, Peter					Berlin	Springer	2008		11	Bioengineering in Cell and Tissue Research / Artmann, Gerhard M. ; Chien, Shu (Eds.)		497	508				978-3-540-75408-4						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3583	Article	published	eng	Tran, Thanh Ngoc; Kreißig, R.; Vu, Duc Khoi; Staat, Manfred		Upper bound limit and shakedown analysis of shells using the exact Ilyushin yield surface							2008		12	Computer & Structures. 86 (2008)		1683	1695				0045-7949						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4454	Article	published	eng	Behbahani, Mehdi; Behr, Marek; Nicolai, Mike; Probst, Markus		Towards Shape Optimization for Ventricular Assist Devices Using Parallel Stabilized FEM					Jülich	Forschungszentrum	2008		IV, 358 S. : Ill., graph. Darst.	NIC Symposium 2008 : symposium, 20 - 21 February 2008, Forschungszentrum Jülich ; proceedings / organized by John von Neumann Institute for Computing. Ed. by Gernot Münster; Dietrich Wolf; Manfred Kremer (ed.)		325	332				978-3-9810843-5-1						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		NIC series ; 39	         
OPUS4-6552	Article	published	eng	Ciobanu, Octavian; Staat, Manfred; Rahimi, Alireza		The use of open source software in biomechanical finite element analysis							2008		7	Buletinul Institutului Politehnic din Iaşi / Universitatea Tehnică Gh. Asachi, Iaşi Secţia 5, Construcţii de maşini = Machine construction = Bulletin of the Polytechnic Institute of Jassy = Izvestija Jasskogo Politechničeskogo Instituta	54	213	220					1011-2855					 7/8				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-334	Conference Proceeding	published	eng	Mansurov, Zulkhair; Zhubanova, Azhar A.; Digel, Ilya; Artmann, Gerhard; Temiz Artmann, Aysegül; Savitskaja, Irina S.; Kozhalakova, A. A.; Kistaubaeva, Aida S.		The sorption of LPS toxic shock by nanoparticles on base of carbonized vegetable raw materials			Immobilization of lactobacillus on high temperature carbonizated vegetable raw material (rice husk, grape stones) increases their physiological activity and the quantity of the antibacterial metabolits, that consequently lead to increase of the antagonistic activity of lactobacillus. It is implies that the use of the nanosorbents for the attachment of the probiotical microorganisms are highly perspective for decision the important problems, such as the probiotical preparations delivery to the right address and their attachment to intestines mucosa with the following detoxication of gastro-intestinal tract and the normalization of it’s microecology. Besides that, thus, the received carbonizated nanoparticles have peculiar properties – ability to sorption of LPS toxical shock and, hence, to the detoxication of LPS.				2008													Carbon <2008, Nagano>			 			Lipopolysaccharide; nanostrukturierte carbonisierte Pflanzenteile; lipopolysaccharides; nanostructured carbonized plant parts	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3568	Article	published	eng	Dachwald, Bernd; Seboldt, W.		Solar Sails — Propellantless Propulsion for Near- and Medium-Term Deep-Space Missions  / W. Seboldt ; B. Dachwald					Reston, Va.	AIAA	2008		460 S.	Advanced Propulsion Systems and Technologies, Today to 2020 / Claudio Bruno (ed.) ... - (Progress in Astronautics and Aeronautics Series ; 223)							978-1-56347-929-8						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		ISBN 10: 1-56347-929-X  ; American Institute of Aeronautics and Astronautics <New York, NY>	         
OPUS4-3536	Article	published	eng	Dachwald, Bernd; Seboldt, W.; Lämmerzahl, W.		Solar Sail Propulsion: An Enabling Technology for Fundamental Physics Missions					Berlin [u.a.]	Springer	2008		XIX, 639 S. : Ill., graph. Darst.	Lasers, Clocks and Drag Free Control : Exploration of Relativistic Gravity in Space / by Hansjörg Dittus ..., eds. - ( Astrophysics and Space Science Library ; 349)		379	398				978-3-540-34376-9						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-3458	Article	published	eng	Staat, Manfred; Baroud, G.; Topcu, M.; Sponagel, Stefan		Soft Materials in Technology and Biology – Characteristics, Properties, and Parameter Identification					Berlin	Springer	2008		62	Bioengineering in Cell and Tissue Research / Artmann, Gerhard M. ; Chien, Shu (Eds.)		253	315				978-3-540-75408-4						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-217	Conference Proceeding	published	eng	Tran, Thanh Ngoc; Pham, Phu Tinh; Staat, Manfred		Reliability analysis of shells based on direct plasticity methods			Abstracts der CD-Rom Proceedings of the 8th World Congress on Computational Mechanics (WCCM8) and 5th Congress on Computational Methods in Applied Sciences and Engineering (ECCOMAS 2008) 30.06. - 04.07.2008 Venedig, Italien. 2 Seiten Zusammenfassung der Autoren mit graph. Darst. und Literaturverzeichnis				2008																 			Limit analysis; Shakedown analysis; First-order reliability method; second-order reliability method; Sensitivity	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3459	Article	published	eng	Vant, Christianne; Staat, Manfred; Baroud, Gamal		Percutaneous Vertebroplasty: A Review of Two Intraoperative Complications					Berlin	Springer	2008		12	Bioengineering in Cell and Tissue Research / Artmann, Gerhard M. ; Chien, Shu (Eds.)		527	539				978-3-540-75408-4						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
