OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4478	Article	published	deu	Schossig, Peter; Dötsch, Christian; Drück, Harald; Göttsche, Joachim; Huenges, Ernst; Kabus, Frank; Tamme, Rainer		Wärmespeicher für die Hausenergieversorgung					Berlin	Forschungsverbund Sonnenenergie	2005		167 S.	Wärme und Kälte - Energie aus Sonne und Erde : Jahrestagung des Forschungsverbunds Sonnenenergie in Kooperation mit der Landesinitiative Zukunftsenergie NRW / Stadermann, Gerd, Hrsg.		120	125										 				Solar-Institut Jülich			         
OPUS4-6201	Article	published	deu	Alt, Helmut		Wunschphantasie eines eingefleischten Kernenergiegegners : zur Rede von Bundesumweltminister Jürgen Trittin auf dem VDEW-Kongress 2005 "Die Energieversorgung der Zukunft"							2005			EW : das Magazin für die Energie-Wirtschaft	Bd. 104	7						0013-5496					 H. 17/18				Fachbereich Elektrotechnik und Informationstechnik		Printausg. in der Bibliothek vorhanden: 23 Z 585	         
OPUS4-631	Article	published	deu	Timme, Michael		Wohnungseigentum. Ein Abriß zu Geschichte, Gegenwart und Zukunft					Göttingen	V & R Unipress	2005		315 S. : Ill.	Studien zur Rechts- und Zeitgeschichte : liber discipulorum ; Professor Dr. Wulf Eckart Voß zum 60. Geburtstag / Andreas Bauer ... (Hrsg.)		297	313				3-89971-216-1						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4574	Article	published	deu	Ferrein, Alexander; Lakemeyer, Gerhard		Wie Roboter die Welt sehen : Roboterfußball im Dienst der Wissenschaft / Ferrein, Alexander ; Lakemeyer, Gerhard					München	Deutscher Kunstverlag	2005		559 S. : zahlr. Ill. ; graph. Darst., Kt. ; 1 CD-R	Bild und Erkenntnis : Formen und Funktionen des Bildes in Wissenschaft und Technik / RWTH. Andreas Beyer ; Markus Lohoff (Hrsg.)		360	361				3-422-06463-X						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-1030	Article	published	deu	Schmitt, Rolf W.		Werkstoffe - Oberflächen - Schmierstoffe - Tribologie-Fachtagung 2004 in Göttingen							2005		1	Erdöl Erdgas Kohle. 121 (2005), H. 1		39	40				0179-3187						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1590	Article	published	deu	Wrede, Oliver		Wer nicht hören will muss sehen : ein Plädoyer für eine entwurfsbezogene Bildwissenschaft							2005		1	Boxhorn. 12 (2005), H. Sehsturz		24	25										 				Fachbereich Gestaltung			         
OPUS4-3821	Article	published	deu	Naujokat, Anke		Vicenza: Palladio und die Villa in Venetien : von Petrarca bis Carlo Scarpa							2005			Bauwelt. 96  (2005), H. 19		6					0931-6590						 				Fachbereich Architektur			         
OPUS4-1368	Article	published	deu	Timme, Michael		Verurteilung zur Zustimmung zur Mieterhöhung und Verzug des Mieters							2005		1	Neue juristische Wochenschrift. NJW. 58 (2005), H. 42		2962	2963				0341-1915						 				Fachbereich Wirtschaftswissenschaften		in der Bereichsbibliothek Eupener Str. vorhanden unter 43 Z 093	         
OPUS4-2859	Article	published	deu	Jochim, Haldor E.		Verspätungen auf Stammstrecken - wie man sie (nicht) in den Griff bekommt							2005			Der Nahverkehr. 23 (2005), H. 6							0722-8287						 				Fachbereich Bauingenieurwesen			         
OPUS4-6203	Article	published	deu	Alt, Helmut		Versorgungssicherheit und Windenergie : Tatsachen und Fakten statt Mythen und Mysterien							2005		3	EW : das Magazin für die Energie-Wirtschaft	Bd. 104	42	45					0013-5496					 H. 25				Fachbereich Elektrotechnik und Informationstechnik		Printaus. in der Bibliothek vorhanden: 23 Z 585	         
