OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6702	Conference Proceeding	published	eng	Funke, Harald; Haj Ayed, A.; Kusterer, K.; Keinz, Jan; Kazari, M.; Kitajima, J.; Horikawa, A.; Okada, K.		Numerical Study on Increased Energy Density for the DLN Micromix Hydrogen Combustion Principle					New York, N.Y.	ASME	2014			Combustion, Fuels and Emissions (ASME Turbo Expo 2014: Turbine Technical Conference and Exposition : Düsseldorf, Germany, June 16–20, 2014 ; Vol. 4A)		V04AT04A057					978-0-7918-4568-4			American Society of Mechanical Engineers			 				Fachbereich Luft- und Raumfahrttechnik		Paper No. GT2014-25848	         
OPUS4-6747	Article	published	eng	Ratke, Lorenz; Milow, Barbara; Lisinski, Susanne; Hoepfner, Sandra		On an effect of fine ceramic particles on the structure of aerogels					Heidelberg	Springer Nature	2014		7	Microgravity science and technology	26	103	110					0938-0108 ; 1875-0494					 		10.1007/s12217-014-9380-2		Fachbereich Chemie und Biotechnologie			         
OPUS4-6748	Article	published	eng	Leandro, J.; Bung, Daniel Bernhard; Carvalho, R.		Measuring void fraction and velocity fields of a stepped spillway for skimming flow using non-intrusive methods					Heidelberg	Springer Nature	2014			Experiments in fluids		Art. 1732						0723-4864 (Print) ; 1432-1114 (Online)					 55		10.1007/s00348-014-1732-6		Fachbereich Bauingenieurwesen			         
OPUS4-6750	Conference Proceeding	published	eng	Bung, Daniel Bernhard; Oertel, Mario		Manipulation of non-aerated cavity flow on a stepped spillway model					Porto	Univ. of Porto	2014			3rd European IAHR Congress : April 14 – 16, 2014, Porto									International Association of Hydro-Environment Engineering and Research				 				Fachbereich Bauingenieurwesen			         
OPUS4-6752	Conference Proceeding	published	eng	Bung, Daniel Bernhard		Observations on non-aerated flow and air entrainment on moderately sloped stepped spillways							2014	15.12.2014	7	7th Chinese-German Joint Symposium on Hydraulic and Ocean Engineering : 8. - 12. Sept. 2014, Hannover		1	8						Chinese-German Joint Symposium on Hydraulic and Ocean Engineering <7, 2014, Hannover>				 				Fachbereich Bauingenieurwesen		Kennwortgeschützter Zugang. Passwort bei Prof. Bung, Fachbereich Bauingenieurwesen	         
OPUS4-6805	Conference Proceeding	published	eng	Rousseau, Alain; Kern, Alexander		How to deal with environmental risk in IEC 62305-2			The 2nd edition of the lightning risk management standard (IEC 62305-2) considers structures, which may endanger environment. In these cases, the loss is not limited to the structure itself, which is valid for usual structures. In the past (Edition 1) this danger was simply taken into account by a special hazard factor, multiplying the existing risk for the structure with a number. Now, in the edition 2, we add to the risk for the structure itself a “second risk” due to the losses outside the structure. The losses outside can be treated independently from what occurs inside. This is a major advantage to analyze the risk for sensitive structures, like chemical plants, nuclear plants, or structures containing explosives, etc. In this paper, the existing procedure given by the European version EN 62305-2 Ed.2 is further developed and applied to a few structures.				2014		6	2014 International Conference on Lightning Protection (ICLP), Shanghai, China		521	527						International Conference on Lightning Protection <2014, Shanghai>				 				Fachbereich Energietechnik			         
OPUS4-6808	Conference Proceeding	published	eng	Kern, Alexander; Braun, Christian		Risk management according to IEC 62305-2 edition 2: 2010–12 assessment of structures with a risk of explosion			Risk management for structures with a risk of explosion should be considered very carefully when performing a risk analysis according to IEC 62305-2. In contrast to the 2006 edition of the standard, the 2010 edition describes the topic “Structures with a risk of explosion” in more detail. Moreover, in Germany separate procedures and parameters are defined for the risk analysis of structures with a risk of explosion (Supplement 3 of the German DIN EN 62305-2 standard). This paper describes the contents and the relevant calculations of this Supplement 3, together with a numerical example.				2014		5	2014 International Conference on Lightning Protection (ICLP), Shanghai, China		1237	1242						International Conference on Lightning Protection <2014, Shanghai>				 				Fachbereich Energietechnik			         
OPUS4-6812	Article	published	eng	Guo, Yuanyuan; Seki, Kosuke; Miyamoto, Ko-ichiro; Wagner, Torsten; Schöning, Michael Josef; Yoshinobu, Tatsuo		Device simulation of the light-addressable potentiometric sensor with a novel photoexcitation method for a higher spatial resolution			A novel photoexcitation method for the light-addressable potentiometric sensor (LAPS) realized a higher spatial resolution of chemical imaging. In this method, a modulated light probe, which generates the alternating photocurrent signal, is surrounded by a ring of constant light, which suppresses the lateral diffusion of photocarriers by enhancing recombination. A device simulation verified that a higher spatial resolution could be obtained by adjusting the gap between the modulated and constant light. It was also found that a higher intensity and a longer wavelength of constant light was more effective. However, there exists a tradeoff between the spatial resolution and the amplitude of the photocurrent, and thus, the signal-to-noise ratio. A tilted incidence of constant light was applied, which could achieve even higher resolution with a smaller loss of photocurrent.		Amsterdam	Elsevier	2014		3	Procedia Engineering	87	456	459					1877-7058					 		10.1016/j.proeng.2014.11.369	Light-addressable Potentiometric Sensor; novel photoexcitation method; tilted constant illumination; spatial resolution	Fachbereich Medizintechnik und Technomathematik	CC BY-NC-ND 3.0	EUROSENSORS 2014 ; European Conference on Solid-State Transducers <28, 2014>	         
OPUS4-6813	Article	published	eng	Miyamoto, K.; Seki, K.; Wagner, Torsten; Schöning, Michael Josef; Yoshinobu, T.		Enhancement of the spatial resolution of the chemical imaging sensor by a hybrid fiber-optic illumination			The chemical imaging sensor, which is based on the principle of the light-addressable potentiometric sensor (LAPS), is a powerful tool to visualize the spatial distribution of chemical species on the sensor surface. The spatial resolution of this sensor depends on the diffusion of photocarriers excited by a modulated light. In this study, a novel hybrid fiber-optic illumination was developed to enhance the spatial resolution. It consists of a modulated light probe to generate a photocurrent signal and a ring of constant light, which suppresses the lateral diffusion of minority carriers excited by the modulated light. It is demonstrated that the spatial resolution was improved from 92 μm to 68 μm.		Amsterdam	Elsevier	2014		3	Procedia Engineering	87	612	615					1877-7058					 		10.1016/j.proeng.2014.11.563		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY-NC-ND 3.0	EUROSENSORS 2014 ; European Conference on Solid-State Transducers <28, 2014>	         
OPUS4-6814	Article	published	eng	Bronder, Thomas; Wu, Chunsheng; Poghossian, Arshak; Werner, Frederik; Keusgen, M.; Schöning, Michael Josef		Label-free detection of DNA hybridization with light-addressable potentiometric sensors: comparison of various DNA-immobilization strategies			Light-addressable potentiometric sensors (LAPS) consisting of a p-Si-SiO2 and p-Si-SiO2-Au structure, respectively, have been tested for a label-free electrical detection of DNA (deoxyribonucleic acid) hybridization. Three different strategies for immobilizing single-stranded probe DNA (ssDNA) molecules on a LAPS surface have been studied and compared: (a) immobilization of thiol-modified ssDNA on the patterned Au surface via gold-thiol bond, (b) covalent immobilization of amino-modified ssDNA onto the SiO2 surface functionalized with 3-aminopropyltriethoxysilane and (c) layer-by-layer adsorption of negatively charged ssDNA on a positively charged weak polyelectrolyte layer of poly(allylamine hydrochloride).		Amsterdam	Elsevier	2014		3	Procedia Engineering	87	755	758					1877-7058					 		10.1016/j.proeng.2014.11.647	LAPS; lable-free detection; DNA hybridization; field-effect sensor	Fachbereich Medizintechnik und Technomathematik	CC BY-NC-ND 3.0	EUROSENSORS 2014 ; European Conference on Solid-State Transducers <28, 2014>	         
