OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7610	Conference Proceeding	published	eng	Poghossian, Arshak; Bronder, Thomas; Wu, Chunsheng; Schöning, Michael Josef		Label-free sensing of biomolecules by their intrinsic molecular charge using field-effect devices							2015		2	Semiconductor Micro- and Nanoelectonics : Proceedings of the tenth international conference, Yerevan, Armenia, September 11-13		61	63				978-5-8084-1991-9						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7615	Conference Proceeding	published	eng	Horikawa, Atsushi; Kazari, Masahide; Okada, Kunio; Funke, Harald; Keinz, Jan; Kusterer, Karsten; Haji Ayed, Anis		Developments of Hydrogen Dry Low Emission Combustion Technology							2015		5 S.	Annual Congress of Gas Turbine Society Japan, 2015													 				Fachbereich Luft- und Raumfahrttechnik		Abstract in engl.; Text in japanisch	         
OPUS4-7523	Conference Proceeding	published	eng	Limpert, Nicolas; Schiffer, Stefan; Ferrein, Alexander		A Local Planner for Ackermann-Driven Vehicles in ROS SBPL							2015		5	Proceedings of the International Conference on Pattern Recognition Association of South Africa and Robotics and Mechatronics (PRASA-RobMech), 2015		172	177										 		10.1109/RoboMech.2015.7359518		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-7527	Conference Proceeding	published	eng	Ferrein, Alexander; Maier, Christopher; Mühlbacher, Clemens; Niemueller, Tim; Steinbauer, Gerald; Vassos, Stravros		Controlling Logistics Robots with the Action-based Language YAGI							2015			Proceedings of the 2015 IROS Workshop on Workshop on Task Planning for Intelligent Robots in Service and Manufacturing													 				Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-7717	Conference Proceeding	published	eng	Wollert, Jörg		Wireless systems for machinery safety : Requirements and solutions for wireless real time systems							2015		3	16th International Conference on Research and Education in Mechatronics (REM), 2015		88	91				978-3-945728-01-7						 		10.1109/REM.2015.7380377		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7768	Conference Proceeding	published	eng	Pricking, Sebastian; Gebs, Raphael; Fleischhaker, Robert; Kleinbauer, Jochen; Budnicki, Aleksander; Sutter, Dirk; Killi, Alexander; Weiler, Sascha; Mielke, M.; Beaudou, B.; Debord, B.; Gerome, F.; Benabid, F.	Dorsch, Friedhelm	Hollow core fiber delivery of sub-ps pulses from a TruMicro 5000 Femto edition thin disk amplifier						SPIE, International Society for Optical Engineering	2015			High-power laser materials processing: Lasers, beam delivery, diagnostics, and applications IV : 7 Februar 2015, San Francisco, USA. - (SPIE proceedings series ; 9356)		935602					978-162841446-2	0277-786X	The international society for optical engineering, SPIE  <2, 2015, San Francisco, CA>				 		10.1117/12.2079289					         
OPUS4-8746	Conference Proceeding	published	eng	Anthrakidis, Anette; Herrmann, Ulf; Schorn, Christian; Schwarzer, Klemens; Wedding, Philipp; Weis, Fabian		Development and Testing of a Novel Method for the Determination of the Efficiency of Concentrating Solar Thermal Collectors							2015		9 Seiten	Conference Proceedings Solar World Congress 2015, Daegu, Korea, 08 – 12 November 2015													 				Solar-Institut Jülich			         
OPUS4-8753	Conference Proceeding	published	deu	Anthrakidis, Anette; Herrmann, Ulf; Schorn, Christian; Schwarzer, Klemens; Wedding, Philipp		Weiterentwicklung und Erprobung eines neuartigen Verfahrens zur Bestimmung der Effizienz von konzentrierenden solarthermischen Kollektoren							2015		15 Seiten	25. OTTI Symposium Thermische Solarenergie													 				Solar-Institut Jülich			         
OPUS4-9275	Conference Proceeding	published	deu	Wulfhorst, Helene; Merseburg, Johannes; Tippkötter, Nils		Analyse von Lignocellulose mittels dynamischer Differenzkalorimetrie und Infrarot – Spektrometrie							2015		5	12. Dresdner Sensor-Symposium 2015 2015-12-07 - 2015-12-09		210	215				978-3-9813484-9-1						 		10.5162/12dss2015/P6.2		Fachbereich Chemie und Biotechnologie			         
OPUS4-9809	Conference Proceeding	published	deu	Altherr, Lena; Ederer, Thorsten; Vergé, Angela; Pelz, Peter F.		Algorithmische Struktursynthese eines hydrostatischen Getriebes					Düsseldorf	VDI-Verlag	2015		10	Antriebssysteme 2015 : Elektrik, Mechanik, Fluidtechnik in der Anwendung		145	155				978-3-18-092268-3						 				Fachbereich Elektrotechnik und Informationstechnik		Antriebssysteme 2015 - Elektrik, Mechanik, Fluidtechnik in der Anwendung. VDI/VDE-Fachtagung. 11.11.15-12.11.15, Aachen.  Veröffentlicht in der Reihe VDI-Berichte, Bandnummer 2268.	         
OPUS4-9810	Conference Proceeding	published	eng	Schänzle, Christian; Altherr, Lena; Ederer, Thorsten; Lorenz, Ulf; Pelz, Peter F.		As good as it can be: Ventilation system design by a combined scaling and discrete optimization method			The understanding that optimized components do not automatically lead to energy-efficient systems sets the attention from the single component on the entire technical system. At TU Darmstadt, a new field of research named Technical Operations Research (TOR) has its origin. It combines mathematical and technical know-how for the optimal design of technical systems. We illustrate our optimization approach in a case study for the design of a ventilation system with the ambition to minimize the energy consumption for a temporal distribution of diverse load demands. By combining scaling laws with our optimization methods we find the optimal combination of fans and show the advantage of the use of multiple fans.				2015		10	Proceedings of FAN 2015		1	11										 				Fachbereich Elektrotechnik und Informationstechnik		Proceedings of FAN 2015, Lyon (France), 15 – 17 April 2015	         
