OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2151	Article	published	eng	Müller-Veggian, Mattea; Beuscher, H.; Haenni, D. R.		Investigation of high-spin states in ¹³⁹ Nd					Jülich	Kernforschungsanlage	1980		XII, 182 S.	Annual report 1979 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: A. Fässler. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 72)		46											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2152	Article	published	eng	Müller-Veggian, Mattea; Haenni, D. R.; Beuscher, H.; Bochev, B.		New isomeric state in ¹⁴⁴ Eu					Jülich	Kernforschungsanlage	1980		XII, 182 S.	Annual report 1979 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: A. Fässler. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 72)		48											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2153	Article	published	eng	Müller-Veggian, Mattea; Haenni, D. R.; Beuscher, H.; Bochev, B.		Selectivity of a sum spectrometer for (a,xn) reaction					Jülich	Kernforschungsanlage	1980		XII, 182 S.	Annual report 1979 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: A. Fässler. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 72)		49											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2057	Article	published	eng	Müller-Veggian, Mattea; Didelez, J.-P.; Lieder, R. M.; Beuscher, H.		Experimental study of excitation functions and isomer ratios for ²¹¹,²¹² Po							1980		18	Nuclear physics / A, Nuclear and hadronic physics. 341 (1980), H. 3		421	439				0375-9474						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2065	Article	published	eng	Müller-Veggian, Mattea; Beuscher, H.; Haenni, D. R.; lieder, R. M.		Investigation of high-spin states in ¹³⁸,¹³⁹ Nd							1980		19	Nuclear physics / A. 344 (1980), H. 1		89	108				0375-9474						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1669	Article	published	eng	Sponagel, Stefan; Akbay, U.; Becker, E.; Krozer, S.		Instability of slow viscometric flow							1980		5	Mechanics Research Communications. 7 (1980), H. 4		199	204				0093-6413						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1670	Article	published	eng	Sponagel, Stefan; Adbay, U.; Becker, E.; Krozer, S.		A possible cause of viscoelastic turbulence					New York	Plenum Pr.	1980		5	Rheology : proceedings of the 8th International Congress of Rheology, held in Naples, Italy, September 1 - 5, 1980 / Hrsg. von Giovanni Astarita, Vol. 2		79	84				0-306-40465-6						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2924	Article	published	deu	Grüters, Hugo; Müller, Carl Harald		Zur Berechnung der Schubspannungen in Klebverbindungen							1980		2	Automobil-Industrie. 25 (1980), H. 2		65	67				0005-1306						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2914	Article	published	deu	Grüters, Hugo; Hiemenz, C.		Berechnung des Verzugs und der Schwindung von PUR-Strukturschaumplatten							1980		5	Kunststoffe. 70 (1980), H. 4		228	233				0023-5563						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3449	Article	published	deu	Grüters, Hugo; Hiemenz, C.		Berechnung des Verzugs und der Schwindung von Profilen aus PUR-Strukturschaumstoff. Kriterien zur Herstellung von verzugsfreien Profilen							1980		5	Kunststoffe. 70 (1980), H. 2		102	107				0023-5563						 				Fachbereich Medizintechnik und Technomathematik			         
