OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1789	Article	published	eng	Wang, J.; Krause, R.; Block, K.; Musameh, M.; Mulchandani, A.; Schöning, Michael Josef		Flow injection amperometric detection of OP nerve agents based on organophosphorus-hydrolase biosensor detector							2003		5	Biosensors & Bioelectronics. 18 (2003), H. 2-3		255	260				0956-5663						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4948	Article	published	eng	Wagner, Torsten; Shigiahara, N.; Miyamoto, K.; Suzurikawa, J.; Finger, F.; Schöning, Michael Josef; Yoshinobu, T.		Light-addressable Potentiometric Sensors and Light–addressable Electrodes as a Combined Sensor-and-manipulator Microsystem with High Flexibility			This work describes the novel combination of the light-addressable electrode (LAE) and the light-addressable potentiometric sensor (LAPS) into a microsystem set-up. Both the LAE as well as the LAPS shares the principle of addressing the active spot by means of a light beam. This enables both systems to manipulate resp. to detect an analyte with a high spatial resolution. Hence, combining both principles into a single set-up enables the active stimulation e.g., by means of electrolysis and a simultaneous observation e.g., the response of an entrapped biological cell by detection of extracellular pH changes. The work will describe the principles of both technologies and the necessary steps to integrate them into a single set-up. Furthermore, examples of application and operation of such systems will be presented.		Amsterdam	Elsevier	2012		3	Procedia Engineering		890	893					1877-7058					 47		10.1016/j.proeng.2012.09.290		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Part of special issue "26th European Conference on Solid-State Transducers, EUROSENSOR 2012"	         
OPUS4-3446	Article	published	eng	Wagner, Torsten; Maris, Rob J.; Ackermann, Hans-Josef; Otto, Ralph; Beging, Stefan; Poghossian, Arshak; Schöning, Michael Josef		Handheld measurement device for field-effect sensor structures: Practical evaluation and limitations							2007		6	Sensors and Actuators B: Chemical  . 127 (2007), H. 1		217	223				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1796	Article	published	eng	Vlasov, Y. G.; Mourzina, Y. G.; Legin, A. V.; Ermelenko, Y. E.; Schubert, J.; Schöning, Michael Josef; Lüth, H.		Solid-state thin film sensors based on chalcogenide materials prepared by planar technology and pulsed laser deposition							2002		5	Russian Journal of Applied Chemistry. 75 (2002), H. 3		351	356				1070-4272						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3784	Article	published	eng	Turek, M.; Keusgen, M.; Poghossian, Arshak; Mulchandani, A.; Wang, J.; Schöning, Michael Josef		Enzyme-modified electrolyte-insulator-semiconductor sensors							2008		3	Journal of Contemporary Physics. 43 (2008), H. 2		82	85				1934-9378						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Armenian Academy of Sciences	         
OPUS4-1779	Article	published	eng	Simonis, A.; Lüth, H.; Wang, J.; Schöning, Michael Josef		Strategies of miniaturised reference electrodes integrated in a silicon-based „one chip“ pH sensor							2003		9	Sensors. 3 (2003), H. 9		330	339				1424-8220						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1729	Article	published	eng	Simonis, A.; Lüth, H.; Wang, J.; Schöning, Michael Josef		New concepts of miniaturised reference electrodes in silicon technology for potentiometric sensor systems							2004		6	Sensors and Actuators B. 103 (2004), H. 1-2		429	435				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1833	Article	published	eng	Simonis, A.; Krings, T.; Lüth, H.; Wang, J.; Schöning, Michael Josef		A „hybrid“ thin-film pH sensor with integrated thick-film reference							2001		9	Sensors. 1 (2001), H. 6		183	192				1424-8220						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2028	Article	published	eng	Schütz, S.; Czynski, J.; Hummel, Hans E.; Schöning, Michael Josef; Schroth, P.; Kordos, P.; Lüth, H.		Insect meets microelectronics: A BioFET as a first step to bioelectronic microsystems					Amsterdam [u.a.]	Elsevier	2000		3	Transducers '99 : proceedings of the Tenth International Conference on Solid-State Sensors and Actuators ; 7 - 10 June, 1999, Sendai, Japan / ed.: S. Middelhoek		1104	1107										 				Fachbereich Medizintechnik und Technomathematik		International Conference on Solid State Sensors and Actuators <10, 1999, Sendai, Miyagi-ken> ; Transducers '99 ; (10 : ; 1999.06.07-10 : ; Sendai)	         
OPUS4-1970	Article	published	eng	Schöning, Michael Josef; Wang, J.; Jacobs, M.; Knobbe, D.-T.; Muck, A.		Amperometric PDMS-glass capillary electrophoresis-based biosensor microchip for catechol and dopamine detection					Fukuoka	Japan Association of Chemical Sensors	2004		887, 12 S : Ill., graph. Darst.	Technical digest of the 10th International Meeting on Chemical Sensors, July 11 - 14, 2004, Tsukuba, Japan / Japan Association of Chemical Sensors		566	567										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Chemical sensors ; 20.2004 Suppl. B. IMCS ; (10, 2004, Tsukuba) ; International Meeting on Chemical Sensors ; (10 : ; 2004.07.11-14 : ; Tsukuba)	         
