OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4992	Part of a Book	published	deu	Fabo, Sabine	Richard, Birgit	Parasitäre Strategien					Frankfurt [u.a.]	Campus Verlag	2008		13	Konsumguerilla : Widerstand gegen Massenkultur?		69	82				978-3-593-38762-8						 			Parasitäre Strategien	Fachbereich Gestaltung			         
OPUS4-7594	Part of a Book	published	eng	Poghossian, Arshak; Schusser, Sebastian; Bäcker, M.; Leinhos, Marcel; Schöning, Michael Josef		Real-time in-situ electrical monitoring of the degradation of biopolymers using semiconductor field-effect devices					Hauppauge	Nova Science Publ.	2015		18	Biodegradable biopolymers. Vol. 1		135	153				978-1-63483-632-6						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7788	Part of a Book	published	deu	Krause, Thomas		Bauabrechnung und Mengenermittlung			In diesem Kapitel werden die Abrechnungsvorschriften wichtiger ATV kurz, aber umfassend zusammengestellt. Einigen Abrechnungsbestimmungen für Einzelleistungen, die keine Nebenleistungen sind ((siehe DIN 18299 und Abschnitt 4 der jeweiligen ATV), sind mit aufgenommen worden; die ATV enthalten jedoch weitergehende Festlegungen über Nebenleistungen und Besondere Leistungen.  Im Anschluss folgen Hinweise zu den Toleranzen im Hochbau sowie im Straßenbau.	9., überarb. und aktual. Aufl.	Wiesbaden	Springer Vieweg	2016		64	Zahlentafeln für den Baubetrieb		963	1027				978-3-658-02838-1 (Online)						 		10.1007/978-3-658-02838-1_7		Fachbereich Bauingenieurwesen			         
OPUS4-10032	Part of a Book	published	deu	Fabo, Sabine		Künstlerische Interventionen im öffentlichen Raum			Künstlerische Einlassungen auf den öffentlichen Raum folgten lange Zeit dem Prinzip des subkulturellen Widerstands. Nur in dem strategischen, invasiven Akt der Intervention sah man noch die Möglichkeit einer weitgreifenden Kritik am kulturellen System. Begriffe wie Cultural Hacking, Guerilla Marketing, Adbusting, Konsumguerilla oder parasitäre Strategien prägten eine rebellische Auffassung der künstlerischen Einmischung. Gleichzeitig konnten diese Haltungen aufgrund ihres rebellischen Chics mühelos von dem, was sie kritisierten, aufgenommen und vereinnahmt werden. Künstlerisches Handeln verharrt jedoch nicht in der Pose des Widerständigen, sondern arbeitet kontinuierlich an der Problematisierung und Gestaltung der öffentlichen Wahrnehmung. Viele Interventionen der Gegenwartskunst weisen unterschiedliche Grade der Ästhetisierung, der Partizipation und der Kooperation in der Auseinandersetzung mit dem öffentlichen Raum auf. Das wache Agieren im urbanen Kontext, die Irritation von Erwartungshaltungen, Fake und Desillusionierungsarbeit verstehen sich als künstlerische Arbeit an der Sensibilisierung der Wahrnehmung.		Wiesbaden	Springer Fachmedien	2017		16	Die Experimentalstadt : Kreativität und die kulturelle Dimension der Nachhaltigen Entwicklung / Julia-Lena Reinermann, Friederike Behr (Hrsg.)		201	217				978-3-658-14980-2 (Print)						 			Künstlerische Intervention; Hacking; Parasitäre Strategie; Konsumkritik; Fake	Fachbereich Gestaltung			         
OPUS4-5182	Part of a Book	published	deu	Wolf, Martin R.; Fräntz, Birgit		Erfolgreiches IT-Marketing				1. Auflage	Düsseldorf	Symposion Publishing	2013		17	Erfolgreiches IT-Marketing in Zeiten von Social Media, Cloud & Co. - (CIO-Handbuch ; 2)		123	140				978-3-86329-612-4						 			IT-Marketing	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9033	Part of a Book	published	deu	Finkenberger, Isabel Maria; Baumeister, Eva-Maria; Koch, Christian		Themen					Berlin	JOVIS Verlag	2019		7	Komplement und Verstärker: zum Verhältnis von Stadtplanung, künstlerischen Praktiken und Kulturinstitutionen		50	57				978-3-86859-578-9						 				Fachbereich Architektur			         
OPUS4-9030	Part of a Book	published	deu	Finkenberger, Isabel Maria; Herbert, Saskia; Malorny, Thomas; Koch, Christian		Perforierte Wirklichkeit und mögliche Zukünfte : ein Gespräch					Berlin	JOVIS Verlag	2019		21	Komplement und Verstärker : zum Verhältnis von Stadtplanung, künstlerischen Praktiken und Kulturinstitutionen		108	129				978-3-86859-578-9						 				Fachbereich Architektur			         
OPUS4-8144	Part of a Book	published	eng	Poghossian, Arshak; Schöning, Michael Josef		Nanomaterial-Modified Capacitive Field-Effect Biosensors			The coupling of charged molecules, nanoparticles, and more generally, inorganic/organic nanohybrids with semiconductor field-effect devices based on an electrolyte–insulator–semiconductor (EIS) system represents a very promising strategy for the active tuning of electrochemical properties of these devices and, thus, opening new opportunities for label-free biosensing by the intrinsic charge of molecules. The simplest field-effect sensor is a capacitive EIS sensor, which represents a (bio-)chemically sensitive capacitor. In this chapter, selected examples of recent developments in the field of label-free biosensing using nanomaterial-modified capacitive EIS sensors are summarized. In the first part, we present applications of EIS sensors modified with negatively charged gold nanoparticles for the label-free electrostatic detection of positively charged small proteins and macromolecules, for monitoring the layer-by-layer formation of oppositely charged polyelectrolyte (PE) multilayers as well as for the development of an enzyme-based biomolecular logic gate. In the second part, examples of a label-free detection by means of EIS sensors modified with a positively charged weak PE layer are demonstrated. These include electrical detection of on-chip and in-solution hybridized DNA (deoxyribonucleic acid) as well as an EIS sensor with pH-responsive weak PE/enzyme multilayers for enhanced field-effect biosensing.		Berlin, Heidelberg	Springer	2017		24	Springer Series on Chemical Sensors and Biosensors (Methods and Applications)		1	25										 		10.1007/5346_2017_2	Biomolecular logic gate; DNA; Enzyme biosensor; Field-effect sensor; Gold nanoparticle	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-9917	Part of a Book	published	deu	Golland, Alexander; Baum, Michael; Hamminger, Alexander; Olbertz, Klaus		Ein Überblick: Umsetzung der Datenschutz-Grundverordnung			Datenschutz und der 25.5.2018, wie ein Damoklesschwert scheinen beide Begriffe zurzeit im Raum zu stehe. Jeder weiß oder sollte zumindest um das Inkrafttreten der europäischen DSGVO am 25.5.2018 wissen. Viel wurde über wesentliche Neuerungen im Datenschutzrecht berichtet. Nicht zuletzt über gesteigerte organisatorische Anforderungen, Dokumentationspflichten und drohende Bußgelder. Doch was bedeuten diese Neuerungen ganz konkret für die Praxis des Steuerberaters? Anders als man vermuten könnte, werden die datenschutzrechtlichen Neuerungen nicht nur im Bereich der Kanzleiorganisation relevant. Auch im Steuerverwaltungsverfahren sieht sich der Steuerberater datenschutzrechtlichen Fragestellungen gegenüber, bspw. dann, wenn die Finanzbehörden bei der Verarbeitung der personenbezogenen Daten des Mandanten gegen die DSGVO verstoßen. Gleiches gilt in Bereichen des Beschäftigtendatenschutzes. Sowohl der Kanzleiinhaber selbst, als auch seine Arbeitgeber-Mandanten haben die Vorschriften des Beschäftigtendatenschutzes einzuhalten. Der Steuerberater benötigt datenschutzrechtliches Know How, welches unmittelbar seine tägliche Praxis betrifft. Andernfalls besteht das Risiko, dass dieser mit mehr Fragen, als Antworten zurück bleibt.		Herne	NWB Verlag	2018		6	Das neue Datenschutzrecht in der Praxis des Steuerberaters Beitragssammlung		8	14				978-3-482-67271-2						 			EUDSGVO; EU-DS-GVO; Datenschutz; Datenschutzrecht; Datenschutzgrundverordnung	Fachbereich Wirtschaftswissenschaften			         
OPUS4-11114	Part of a Book	published	deu	Ricker, Marcus; Ulke, Bernd	Krause, Thomas; Ulke, Bernd; Ferger, Martin	Baustoffe			In diesem Kapitel werden die Eigenschaften der Baustoffe Bitumen, Beton und Mauerwerk insbesondere unter dem Aspekt der Anwendung im Baustellenbetrieb dargestellt.		Wiesbaden	Springer Vieweg	2024		87	Zahlentafeln für den Baubetrieb		61	148				978-3-658-41329-3 (Print)						 		10.1007/978-3-658-41330-9_2		Fachbereich Bauingenieurwesen			         
