OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-620	Book	published	deu	Mühl, Thomas		Einführung in die elektrische Messtechnik: mit 8 Tabellen					Stuttgart [u.a.]	Teubner	2001		276 S. : graph. Darst.								3-519-06388-3						 				Fachbereich Elektrotechnik und Informationstechnik		neuere Aufl. vorhanden	         
OPUS4-621	Article	published	deu	Fabo, Sabine	Schade, Sigrid	Vom imaginären zum digitalen Museum?					München	Fink	1999		12	Konfigurationen : zwischen Kunst und Medien		413	425				3-7705-3348-8						 				Fachbereich Gestaltung		Materialien zur Tagung "Konfigurationen zwischen Kunst und Medien" (Kassel 4. - 7.9.1997)	         
OPUS4-622	Article	published	deu	Fabo, Sabine		Babel heute : der internationale Dialog zwischen Kunst und Medien							1992		2	UNESCO heute : Zeitschrift der Deutschen Unesco-Kommission	39 (1992)	379	381				0937-924X						 				Fachbereich Gestaltung			         
OPUS4-623	Article	published	eng	Fabo, Sabine		Arts and media : towards an universal understanding							1993		3	Leonardo	26(1993)	316	319					0024-094X					 4				Fachbereich Gestaltung			         
OPUS4-616	Article	published	deu	Siepmann, Thomas; Schuh, G; Jansen, T.		Durch Middleware Standorte vernetzen / Schuh, G.; Siepmann, Th.; Jansen, T.							1997			Zeitschrift für den wirtschaftlichen Fabrikbetrieb: ZFW (1997)													 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-617	Article	published	deu	Siepmann, Thomas		Abschlußbericht zum Vorhaben Nr. 22/IV					Frankfurt/M.	FVA	1986			Forschungsvereinigung Antriebstechnik: Forschungsreport													 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-618	Book	published	eng	Siepmann, Thomas		Modeller for Value Systems					Rotterdam	Erasmus Universiteit Rotterdam	1997																 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-619	Article	published	eng	Siepmann, Thomas		Exploitation Plan of the TELEflow Project					Brussels		1999																 				Fachbereich Elektrotechnik und Informationstechnik		4th Framework Programme Report	         
OPUS4-612	Book	published	deu	Baatz, Udo		Nutzwertanalyse von CAD - Systemen der unteren und mittleren Preisklasse für dem Maschinenbau					Mülheim a.d. Ruhr		1985																 				Fachbereich Maschinenbau und Mechatronik		Sonderdruck für: ZENIT - Zentrum für Innovation und Technik, NRW	         
OPUS4-613	Article	published	deu	Baatz, Udo; Kehrmann, H.		Neue Produkte - per Zufall oder mit System?					Grafenau, Zürich	Expert-Verl.	1981			Jahrbuch für Führungskräfte													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-614	Article	published	deu	Baatz, Udo		Neue Aspekte der Integrierten Qualitätssicherung für Automobil - Zulieferer					Grafenau, Zürich	Expert-Verl.	1979			Jahrbuch für Ingenieure													 				Fachbereich Maschinenbau und Mechatronik			         
