OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6366	Article	published	eng	Ferrein, Alexander; Steinbauer, Gerald; McPhillips, Graeme; Niemüller, Tim; Potgieter, Anet		Team Zadeat 2009 : team report							2009				6	1											 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6264	Conference Proceeding	published	eng	Gligorevic, Snjezana; Jost, T.; Walter, M.		Scatterer based airport surface channel model							2009		NaN	IEEE/AIAA 28th Digital Avionics Systems Conference : DASC '09 ; 23 - 29 [i.e. 25 - 29] Oct. 2009, Orlando, Fla.		4C2-1	4C2-10				978-1-4244-4078-8		Institute of Electrical and Electronics Engineers	Digital Avionics Systems Conference <28, 2009, Orlando, Fla.>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6265	Conference Proceeding	published	eng	Gligorevic, Snjezana; Zierhut, R.; Jost, T.; Wang, Wei		Airport channel measurements at 5.2GHz							2009		4	3rd European Conference on Antennas and Propagation : (EuCAP) ; Berlin, Germany, 23 - 27 March 2009		877	881				978-1-4244-4753-4 ; 978-3-00-024573-2		European Conference on Antennas and Propagation <3, 2009, Berlin>				 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6630	Patent	published	deu	Bessler, Cornelius; Evers, Stefan; Maurer, Karl-Heinz; Merkel, Marion; Siegert, Petra; Weber, Angrit; Wieland, Susanne		Leistungsverbesserte Proteasen und Wasch- und Reinigungsmittel enthaltend diese Proteasen [Offenlegungsschrift]					München / Genf	Deutsches Patent- und Markenamt / WIPO	2009	19.03.2009	40			1	41							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6631	Patent	published	eng	Bessler, Cornelius; Maurer, Karl-Heinz; Merkel, Marion; Siegert, Petra; Wieland, Susanne		Subtilisin from Bacillus Pumilus and detergent and cleaning agents containing said novel subtilisin [US Patentanmeldung / Internationale Patentanmeldung]					Washington; Genf	USPTO; WIPO	2009	02.07.2009	38			1	39							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6633	Patent	published	deu	Berg, Gabriele; Bessler, Cornelius; Gerlach, Jochen; Gübitz, Georg; Heumann, Sonja; Karl, Wolfgang; Maurer, Karl-Heinz; Remler, Peter; Ribitsch, Doris; Schwab, Helmut; Siegert, Petra; Wieland, Susanne		Mittel enthaltend Proteasen aus Stenotrophomonas maltophilia [Offenlegungsschrift]					München / Den Hague / Washington / Genf	Deutsches Patent- und Markenamt / Europäisches Patentamt / USPTO / WIPO	2009	15.01.2009	46			1	47							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6662	Article	published	eng	Pfaff, Raphael; Burnham, Keith J.		On abstraction and interpretability: a behavioural perspective							2009		7	Systems Science	Vol. 35	19	26					0137-1223					 Iss. 2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6663	Article	published	eng	Seiler, Friedrich; Pichler, Alexander; Pfaff, Raphael; Srulijes, Julio		Novel processing tools for automated doppler picture velocimetry (DPV) evaluation							2009		14	Journal of visualization	Vol. 12	323	337					1343-8875					 Iss. 4				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6777	Article	published	eng	Fonti, Patrick; Eilmann, Britta; García-González, Ignacio; von Arx, Georg		Expeditious building of ring-porous earlywood vessel chronologies without loosing signal information					Berlin	Springer	2009		6	Trees : structure and function	23	665	671					0931-1890 (Print)					 3		10.1007/s00468-008-0310-z		Sonstiges			         
OPUS4-6766	Article	published	eng	Eilmann, Britta; Zweifel, Roman; Buchmann, Nina; Fonti, Patrick; Rigling, Andreas		Drought-induced adaptation of the xylem in Scots pine and pubescent oak					Victoria, BC	Heron	2009		9	Tree Physiology	29	1011	1020					0829-318X (Print)					 8		10.1093/treephys/tpp035		Sonstiges			         
