OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2885	Article	published	deu	Kämper, Klaus-Peter; Hagemann, B.; Ehrfeld, W.; Lehr, H.		Einsatz der Finite-Elemente-Methode für die Entwicklung von Permanentmagnet-Mikromotoren. Hagemann, B.; Ehrfeld, W.; Kämper, K.-P.; Lehr, H.; Michel, F.; Thürigen, C.					Paderborn	C-LAB/Analoge Systemtechnik, 1996	1996		225 S. : graph. Darst.	Tagungsband : 3. Workshop Methoden- und Werkzeuge zum Entwurf von Mikrosystemen mit dem Schwerpunkt Methoden zum Entwurf, zur Integration und Parametrisierung von Komponenten für Applikationsspezifische Integrierte Mikrosysteme : 27. und 28. Juni 1996, VDE-Haus Frankfurt a. M.													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2886	Article	published	eng	Kämper, Klaus-Peter; Ehrfeld, W.; Döpper, J.; Hessel, V.		Microfluidic components for biological and chemical microreactors. Kämper, K.-P.; Ehrfeld, W.; Döpper, J.; Hessel, V.; Lehr, H.; Löwe, H.; Richter, T.; Wolf, A.					Piscataway, NJ	IEEE Service Center	1997		XXIV, 545 S. : Ill., graph. Darst.	Proceedings : an investigation of micro structures, sensors, actuators, machines and robots ; Nagoya, Japan, January 26 - 30, 1997 / IEEE Robotics and Automation Society ...		338	343				0-7803-3744-1						 				Fachbereich Maschinenbau und Mechatronik		International Workshop on Micro-Electro-Mechanical Systems <10, 1997, Nagoya>	         
OPUS4-2887	Article	published	eng	Kämper, Klaus-Peter; Ehrfeld, W.; Hessel, V.; Lacher, M.		Market oriented development and production of microdevices. Ehrfeld, W.; Hessel, V.; Kämper, K.-P.; Lacher, M.; Picard, A.; Schmidt, M.; Schulz, C.					Piscataway, NJ	IEEE Service Center	1997		XVI, 438 S.	Proceedings : 21th International Conference on Microelectronics : MIEL '97 ; Niš, Yugoslavia, 14-17 September 1997. Vol. 1		71	79				0-7803-3664-X						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2888	Article	published	eng	Kämper, Klaus-Peter; Lehr, H.; Ehrfeld, W.; Hagemann, B.		Development of micro and millimotors. Lehr, H.; Ehrfeld, W.; Hagemann, B.; Kämper, K.-P.; Michel, F.; Schulz, C.; Thürigen C.							1997			Minimally Invasive Therapy and Allied Technologies. 6 (1997)							1364-5706						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2889	Article	published	eng	Kämper, Klaus-Peter; Döpper, J.; Ehrfeld, W.; Oberbeck, S.		A self-filling low-cost membrane micropump					Piscataway, NJ	IEEE Service Center	1998		XXX, 660 S.	Proceedings : an investigation of micro structures, sensors, actuators, machines and systems / sponsored by the IEEE Robotics and Automation Society in cooperation with the ASME Dynamic Systems and Control Division		432	437				078034412X						 				Fachbereich Maschinenbau und Mechatronik		International Workshop on Micro-Electro-Mechanical Systems <11, 1998, Heidelberg>	         
OPUS4-2890	Article	published	eng	Kämper, Klaus-Peter		Education and Training in MST. Kämper, K.-P.; Picard, A.; Brill, M.; Cassel, D.; Jentsch, A.; Merten, S.; Rollwa, M.							2003			Mst-News (2003)		35					0948-3128						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2891	Article	published	deu	Kämper, Klaus-Peter; Merten, Sabine; Brill, Manfred; Picard, Antoni		Praxisorientierte Ingenieurausbildung durch multimedial unterstützte Laborkurse. Merten, Sabine ; Kämper, Klaus-Peter ; Brill, Manfred ; Picard, Antoni					Baltmannsweiler	Schneider-Verl. Hohengehren	2005		278 S. : Ill., graph. Darst.	Online-Pädagogik. Bd. 3 Referenzmodelle und Praxisbeispiele / hrsg. von Burkhard Lehmann ...							3-89676-987-1						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2892	Article	published	deu	Kämper, Klaus-Peter; Picard, A.; Schütze, A.		Die Ausbildungsfoundry pro-mst und das virtuelle Technologielabor: Ein Konzept für eine exzellente praktische MST-Ausbildung in einem modernen Reinraum zu niedrigen Gesamtkosten. Picard, A.; Kämper, K.-P.; Schütze, A.					Berlin	VDE-Verl.	2005		880 S. : Ill., graph. Darst.	Mikrosystemtechnik-Kongress 2005 : 10. bis 12. Oktober 2005 in Freiburg ; gemeinsame Veranstaltung von: Bundesministerium für Bildung und Forschung (BMBF) ... / organisiert von: GMM VDE/VDI-Gesellschaft Mikroelektronik, Mikro- und Feinwerktechnik ... Chairman: Roland Zengerle		127					3-8007-2926-1						 				Fachbereich Maschinenbau und Mechatronik		Mikrosystemtechnik-Kongress <2005, Freiburg, Breisgau>	         
OPUS4-2895	Article	published	deu	Kämper, Klaus-Peter; Berg, U.; Lehr, H.; Ehrfeld, W.		Experimentelle Untersuchungen zur automatisierten Mikrolinsenmontage. Berg, U.; Kämper, K.-P.; Lehr, H.; Ehrfeld, W.							1996			Produktionstechnik für Mikrosysteme. IPA-Seminar, 5. und 6. November 1996, Stuttgart. Pro Mikro. Fraunhofer-Institut für Produktionstechnik und Automatisierung -IPA-, Stuttgart													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2896	Article	published	deu	Kämper, Klaus-Peter; Berg, U.; Wolf, A.; Lehr, H.		Entwicklung von Linsenhaltern für ein SMIF-kompatibles Magazinsystem und deren Fertigung durch Mikrospritzguß. Berg, U.; Kämper, K.-P.; Wolf, A.; Lehr, H.; Ehrfeld, W.							1996			Produktionstechnik für Mikrosysteme. IPA-Seminar, 5. und 6. November 1996, Stuttgart. Pro Mikro. Fraunhofer-Institut für Produktionstechnik und Automatisierung -IPA-, Stuttgart													 				Fachbereich Maschinenbau und Mechatronik			         
