OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9445	Article	published	deu	Butenweg, Christoph; Schmitt, T.; Rosen, B.		Seismische Einwirkungen auf erdverlegte Rohrleitungen			Die erdbebensichere Auslegung von erdverlegten Rohrleitungssystemen ist von wesentlicher Bedeutung zur Sicherstellung der Funktionalität der Versorgungsinfrastruktur nach einem Erdbebenereignis. Zur Vermeidung von Netzausfällen ist es erforderlich, die räumlich weit ausgedehnten Leitungssysteme mit geeigneten rechnerischen Modellen seismisch zu bemessen. Der vorliegende Beitrag behandelt die Beanspruchung von Rohrleitungssystemen durch seismische Welleneinwirkung und stellt geeignete Näherungsansätze und ein detailliertes Rechenmodell für seismische Leitungsanalysen vor. Mit den Ansätzen wird in Berechnungsbeispielen der Einfluss wesentlicher Parameter auf die seismisch induzierten Dehnungen in Rohrleitungssystemen untersucht.		Düsseldorf	VDI Fachmedien	2014		8	Bauingenieur	89	316	324					0005-6650					 				Fachbereich Energietechnik		gedruckt in der Bereichsbibliothek Bayernallee unter der Signatur 13 Z 049 vorhanden	         
OPUS4-7568	Article	published	deu	Butenweg, Christoph; Schmitt, Timo; Rosen, Britta		Seismische Einwirkungen auf erdverlegte Rohrleitungssysteme					Düsseldorf	VDI Fachmedien	2014		8	Bauingenieur : die richtungsweisende Zeitschrift im Bauingenieurswesen ; offizielle Zeitschrift der VDI-Gesellschaft Bautechnik	89 (2014)	316	324					0005-6650					 Heft 7/8				Fachbereich Energietechnik			         
OPUS4-7697	Article	published	deu	Verschitz, Daniel; Butenweg, Christoph		Standsicherheitsnachweis von Behältern für Kleinkläranlagen			Die PIA GmbH prüft seit fast 8 Jahren die Standsicherheit von Behältern für Kleinkläranlagen. Diese bestehen in der Regel aus Kunststoff oder Beton und müssen über ihre gesamte Lebensdauer den Beanspruchungen aus Handhabung, Einbau und Betrieb standhalten. Die Standsicherheit kann nach EN 12566 wahlweise durch einen rechnerischen Nachweis oder durch einen praktischen Nachweis wie die Bruchlastprüfung oder die Prüfung in der Grube erfolgen.		Aachen	RWTH Aachen	2014			ACWA aktuell		10											 12 - 9/2014				Fachbereich Energietechnik			         
OPUS4-6673	Article	published	eng	Srivastava, A.; Lahiri, S.; Maiti, M.; Knolle, F.; Hoyler, Friedrich; Scherer, Ulrich W.; Schnug, E. W.		Study of naturally occurring radioactive material (NORM) in top soil of Punjab State from the North Western part of India					Basel	Springer Nature	2014		3	Journal of Radioanalytical and Nuclear Chemistry	2014	1049	1052					1588-2780 (E-Journal); 0022-4081 (Print); 0134-0719 (Print); 0236-5731 (Print); 1417-2097 (Print)					 302		0.1007/s10967-014-3450-1		Fachbereich Energietechnik			         
OPUS4-6681	Conference Proceeding	published	eng	Pieper, Martin; Schulz, Silvia		Teaching Simulation Methods with COMSOL Multiphysics			This paper describes two courses on simulation methods for graduate students: “Simulation Methods” and “Simulation and Optimization in Virtual Engineering” The courses were planned to teach young engineers how to work with simulation software as well as to understand the necessary mathematical background. As simulation software COMSOL is used. The main philosophy was to combine theory and praxis in a way that motivates the students. In addition “soft skills” should be improved. This was achieved by project work as final examination. As underlying didactical principle the ideas of Bloom’s revised taxonomy were followed. The paper basically focusses on educational aspects, e.g. how to structure the course, plan the exercises, organize the project work and include practical COMSOL examples.				2014		7										COMSOL Conference <2014, Cambridge>				 			COMSOL Multiphysics; Optimization module; LiveLink for MATLAB; Bloom Taxonomy; education	Fachbereich Energietechnik			         
OPUS4-7359	Article	published	eng	Vogt, C.; Mottaghy, Darius; Rath, V.; Marquart, G.; Dijkshoorn, L.; Wolf, A.; Clauser, C.		Vertical variation in heat flow on the Kola Peninsula: palaeoclimate or fluid flow?			Following earlier studies, we present forward and inverse simulations of heat and fluid transport of the upper crust using a local 3-D model of the Kola area. We provide best estimates for palaeotemperatures and permeabilities, their errors and their dependencies. Our results allow discriminating between the two mentioned processes to a certain extent, partly resolving the non-uniqueness of the problem. We find clear indications for a significant contribution of advective heat transport, which, in turn, imply only slightly lower ground surface temperatures during the last glacial maximum relative to the present value. These findings are consistent with the general background knowledge of (i) the fracture zones and the corresponding fluid movements in the bedrock and (ii) the glacial history of the Kola area.		Oxford	Oxford University Press	2014		14	Geophysical Journal International	199	829	843					1365-246X					 2		10.1093/gji/ggu282		Fachbereich Energietechnik			         
OPUS4-10509	Conference Proceeding	published	eng	Altay, Okyay; Butenweg, Christoph; Klinkel, Sven		Vibration mitigation of wind turbine towers by a new semiactive Tuned Liquid Column Damper							2014			6. Word Congress on Structural Control and Monitoring, 15 - 17 July, 2014 Barcelona,Spain													 				Fachbereich Energietechnik			         
OPUS4-7696	Conference Proceeding	published	eng	Altay, Okyay; Butenweg, Christoph; Klinkel, Sven; Taddei, Francesca		Vibration mitigation of wind turbine towers by tuned liquid column dampers					Porto		2014		7	Proceedings of the 9th European Conference on Structural Dynamics, EURODYN 2014 Porto, Portugal, 30 June - 2 July 2014 / A. Cunha, E. Caetano, .... (eds.)		1531	1538				978-972-752-165-4		European Conference on Structural Dynamics, EURODYN <9, 2014, Porto>				 				Fachbereich Energietechnik			         
OPUS4-7511	Part of a Book	published	eng	Altay, Okyay; Taddei, Francesca; Butenweg, Christoph; Klinkel, Sven		Vibration mitigation of wind turbine towers with tuned mass dampers			Because of its minor environmental impact, electricity generation using wind power is getting remarkable. The further growth of the wind industry depends on technological solutions to the challenges in production and construction of the turbines. Wind turbine tower vibrations, which limit power generation efficiency and cause fatigue problems with high maintenance costs, count as one of the main structural difficulties in the wind energy sector. To mitigate tower vibrations auxiliary measures are necessary. The effectiveness of tuned mass damper is verified by means of a numeric study on a 5 MW onshore reference wind turbine. Hereby, also seismic-induced vibrations and soil–structure interaction are considered. Acquired results show that tuned mass damper can effectively reduce resonant tower vibrations and improve the fatigue life of wind turbines. This chapter is also concerned with tuned liquid column damper and a semiactive application of it. Due to its geometric versatility and low prime costs, tuned liquid column dampers are a good alternative to other damping measures, in particular for slender structures like wind turbines.		Cham ; Heidelberg ; New York ; Dordrecht ; London	Springer	2014		36	Wind turbine control and monitoring. (Advances in industrial control)		337	373				978-3-319-08412-1 (Print) ; 978-3-319-08413-8 (E-Book)						 		10.1007/978-3-319-08413-8_12		Fachbereich Energietechnik			         
OPUS4-7572	Article	published	deu	Butenweg, Christoph; Renault, Philippe		Workshop der Gesellschaften zum EU-Projekt SHARE					Düsseldorf	VDI Fachmedien	2014		NaN	Bauingenieur : die richtungsweisende Zeitschrift im Bauingenieurswesen ; offizielle Zeitschrift der VDI-Gesellschaft Bautechnik. Beilage: D-A-CH-Mitteilungsblatt	89 (2014)	S2	S3					1436-4867 (E-Journal); 0005-6650 (Print)					 Oktober				Fachbereich Energietechnik			         
