OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6092	Conference Proceeding	published	eng	Spohr, A.; Schirra, Julian; Hoefling, J.; Schedl, A.		Wing weight estimation methodology for highly non-planar lifting systems during conceptual design							2013			Deutscher Luft- und Raumfahrtkongress 2013 : 10.9. - 12.9.2013, Stuttgart		Publ. online							Deutscher Luft- und Raumfahrtkongress <62, 2013, Stuttgart>				 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5916	Article	published	eng	Staat, Manfred		Limit and shakedown analysis under uncertainty					Singapore	World Scientific Publishing	2013			International journal of computational methods : IJCM		Publ. online						0219-8762					 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8187	Patent	published	eng	Stadtmüller, Ralf; Tippkötter, Nils; Ulber, Roland		A method for production of single-stranded nucleic acids [Europäische Patentanmeldung]					Den Hague	Europäisches Patentamt	2013		14 Seiten											Technische Universität Kaiserslautern			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-10190	Part of a Book	published	deu	Stangel-Meseke, Martina; Hahn, Pia; Steuer-Dankert, Linda		Balance durch Diversity Management : Lösungsansätze für unternehmerische Herausforderungen aus Megatrends			Unsere unternehmerische Umwelt befindet sich in einem zunehmend dynamischen Wandel. Dies führt dazu, dass Herausforderungen, denen sich Unternehmen stellen müssen, immer komplexer werden. Hier gilt es zunehmend, eine Balance zwischen verschiedenen Spannungsfeldern zu erreichen. Sogenannte Megatrends stellen die Treiber dieses Wandels dar. Als Megatrend werden nach dem Zukunftsinstitut (2010a) richtungsweisende Veränderungstendenzen aufgefasst, die alle Bereiche des Lebens sowohl individuell als auch gesellschaftlich beeinflussen und langfristige Auswirkungen haben.		Wiesbaden	Springer Gabler	2013		21	Balance  Management		145	166				978-3-658-02191-7						 		10.1007/978-3-658-02192-4_6		Fachbereich Energietechnik			         
OPUS4-6401	Conference Proceeding	published	eng	Starke, Günther; Kunkel, Thomas; Hahn, Daniel		Flexible collaboration and control of heterogeneous mechatronic devices and systems by means of an event-driven, SOA-based automation concept					Piscataway, NJ	IEEE	2013		5	2013 IEEE International Conference on Industrial Technologies (ICIT-13)		1982	1987				978-1-4673-4567-5 ; 978-1-4673-4569-9		International Conference on Industrial Technologies <2013, Cape Town>	Institute of Electrical and Electronics Engineers			 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6773	Article	published	eng	Stojnic, Srdjan; Sass-Klaassen, Ute G. M.; Orlovic, Sasa; Matovic, Bratislav; Eilmann, Britta		Plastic growth response of European beech provenances to dry site conditions		IAWA Journal / International Association of Wood Anatomists			Leiden	Brill	2013		9		34	475	484					0928-1541 (Print)					 4		10.1163/22941932-00000038		Sonstiges			         
OPUS4-6004	Conference Proceeding	published	eng	Stollenwerk, Dominik; Kuvarakul, T.; Kuperjans, Isabel		Renewable energy supply for power dominated, energy intense production processes - a systematic conversion approach for the anodizing process							2013		NaN	IOP conference series: Earth and environmental science (EES)	Vol. 16	012142/1	012142/4					1755-1315		International Conference on Energy and Environment <4, 2013, Putrajaya, MY>			 H. 1				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-5568	Article	published	deu	Stulpe, Werner		From the attempt of certain classical reformulations of quantum mechanics to quasi-probability representations			The concept of an injective affine embedding of the quantum states into a set of classical states, i.e., into the set of the probability measures on some measurable space, as well as its relation to statistically complete observables is revisited, and its limitation in view of a classical reformulation of the statistical scheme of quantum mechanics is discussed. In particular, on the basis of a theorem concerning a non-denseness property of a set of coexistent effects, it is shown that an injective classical embedding of the quantum states cannot be supplemented by an at least approximate classical description of the quantum mechanical effects. As an alternative approach, the concept of quasi-probability representations of quantum mechanics is considered.			American Institute of Physics	2013		25 Seiten	Journal of mathematical physics	55							1089-7658 (Online)					 1		10.1063/1.4861939		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5933	Conference Proceeding	published	eng	Stöbe, Rolf; Höfken, Hans-Wilhelm; Schuba, Marko; Breuer, Michael		Artificial ageing of mobile devices using a simulated GSM/GPRS network						IEEE	2013		4	Eighth International Conference on Availability, Reliability and Security (ARES) : 2-6 Sept. 2013, Regensburg		493	497										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6111	Conference Proceeding	published	eng	Takenaga, Shoko; Herrera, Cony F.; Werner, Frederik; Biselli, Manfred; Schnitzler, Thomas; Schöning, Michael Josef; Öhlschläger, Peter; Wagner, Torsten		Detection of the metabolic activity of cells by differential measurements based on a single light-addressable potentiometric sensor chip							2013		4	11. Dresdner Sensor-Symposium : 9.-11.12.2013		63	67				978-3-9813484-5-3		Dresdner Sensor-Symposium <11, 2013>				 				Fachbereich Chemie und Biotechnologie; Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8102	Article	published	eng	Thiel, Alexander; Tippkötter, Nils; Suck, Kirstin; Sohling, Ulrich; Ruf, Friedrich; Ulber, Roland		New zeolite adsorbents for downstream processing of polyphenols from renewable resources			Commercial materials with polyvinylpolypyrrolidone and polymeric amberlites (XAD7HP, XAD16) are commonly used for the adsorptive downstream processing of polyphenols from renewable resources. In this study, beta-zeolite-based adsorbent systems were examined, and their properties were compared to organic resins. Batch adsorption experiments were conducted with synthetic solutions of major polyphenols. Adsorption isotherms and desorption characteristics of individual adsorbent were determined based on these results. Maximum adsorption capacities were calculated using the Langmuir model. For example, the zeolites had capacities up to 203.2 mg/g for ferulic acid. To extend these results to a complex system, additional experiments were performed on rapeseed meal and wheat seed extracts as representative renewable resources. HPLC analysis showed that with 7.5% w/v, which is regarded as the optimum amount of zeolites, zeolites A and B could bind 100% of the major polyphenols as well as release polyphenols at high yields. Additionally, regeneration experiments were performed with isopropyl alcohol at 99°C to evaluate how zeolites regenerate under mild conditions. The results showed only a negligible loss of adsorption capacity and no loss of desorption capacity. In summary, it was concluded that beta-zeolites were promising adsorbents for developing new processes to isolate polyphenols from renewable resources.		Weinheim	Wiley	2013		7	Engineering in Life Sciences	13	239	246										 3		10.1002/elsc.201200188		Fachbereich Chemie und Biotechnologie			         
OPUS4-5417	Part of a Book	published	deu	Thomas, Axel		Unternehmertum als Studienfach?!					Aachen	Apprimus Verlag	2013		5	Innovation durch Kooperation : wie der Mittelstand durch Zusammenarbeit mit den Hochschulen seine Wettbewerbsfähigkeit steigert : Festschrift für Prof. Dr. rer. nat. Johannes Gartzen / Thomas Gartzen, Ute Gartzen (Hrsg.)		139	144				978-3-86359-136-6						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5658	Article	published	deu	Timme, Michael		Begrenzung von Mietbürgschaften gem. § 551 Abs. 4 BGB?					Köln	Verlag Dr. Otto Schmidt	2013		1	Monatsschrift für deutsches Recht : MdR	16	948	949					0340-1812 (Print) ; 2194-4202 (E-Journal)					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5659	Article	published	deu	Timme, Michael		Begrenzung von Mietbürgschaften gem. § 551 Abs. 4 BGB?					Köln	Verlag Dr. Otto Schmidt	2013		1	Der Miet-Rechts-Berater : MietRB		248	249					1612-040X					 8				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6709	Article	published	deu	Timme, Michael		'Entschärfte' Änderungen im Prozesskosten- und Beratungshilferecht					München	Beck	2013		2	Neue juristische Wochenschrift : NJW	Jg. 66	3057	3059					0341-1915					 H. 42				Fachbereich Wirtschaftswissenschaften		Zeitschrift auch gedruckt in der Bibliothek vorhanden	         
OPUS4-8238	Conference Proceeding	published	deu	Tippkötter, Nils		Biotechnologische Gewinnung von Wertstoffen aus Molke : BiobasedWorld - Innovation in food							2013		17	Biotechnica 2013 : European biotechnology science & industry news	12	33	50							Biocom AG			 9, special				Fachbereich Chemie und Biotechnologie			         
OPUS4-8103	Article	published	eng	Tippkötter, Nils; Al-Kaidy, Huschyar; Wollny, Steffen; Ulber, Roland		Functionalized magnetizable particles for downstream processing in single-use systems			Biotechnological downstream processing is usually an elaborate procedure, requiring a multitude of unit operations to isolate the target component. Besides the disadvantageous space-time yield, the risks of cross-contaminations and product loss grow fast with the complexity of the isolation procedure. A significant reduction of unit operations can be achieved by application of magnetic particles, especially if these are functionalized with affinity ligands. As magnetic susceptible materials are highly uncommon in biotechnological processes, target binding and selective separation of such particles from fermentation or reactions broths can be done in a single step. Since the magnetizable particles can be produced from iron salts and low priced polymers, a single-use implementation of these systems is highly conceivable. In this article, the principles of magnetizable particles, their synthesis and functionalization are explained. Furthermore, applications in the area of reaction engineering, microfluidics and downstream processing are discussed focusing on established single-use technologies and development potential.		Weinheim	Wiley	2013		10	Chemie Ingenieur Technik	85	76	86										 1-2: Special Issue: Single-Use Technology		10.1002/cite.201200130		Fachbereich Chemie und Biotechnologie			         
OPUS4-8237	Conference Proceeding	published	deu	Tippkötter, Nils; Möhring, S.; Maurer, S.; Roth, J.		Dezentrale Vorbehandlung und Verarbeitung pflanzlicher Reststoffe für Bioraffinerien					Frankfurt am Main		2013			Kurzfassungen der Vorträge nach Sessions : Frühjahrstagung der Biotechnologen 2013, 4. - 5. März 2013, Dechema-Haus, Frankfurt am Main		5											 				Fachbereich Chemie und Biotechnologie			         
OPUS4-4944	Article	published	eng	Tran, Thanh Ngoc; Staat, Manfred		An Edge-Based Smoothed Finite Element Method for Primal-Dual Shakedown Analysis of Structures Under Uncertainties					Dordrecht	Springer	2013		VIII, 228 S., Ill., graph. Darst.	Limit State of Materials and Structures : Direct Methods 2. Saxcé, Géry de (Hrsg.)		89	102				978-94-007-5424-9						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-6334	Conference Proceeding	published	deu	Uibel, Thomas	Uibel, Thomas	Tragverhalten von Verbindungen für die Brettsperrholzbauweise					Aachen	FH Aachen	2013		17	Tagungsband Aachener Holzbautagung 2013 : 5. und 6. September an der FH Aachen		42	59					2197-4489					 				Fachbereich Bauingenieurwesen	Urheberrecht		         
OPUS4-6333	Conference Proceeding	published	eng	Uibel, Thomas; Blaß, Hans-Joachim		Joints with Dowel Type Fasteners in CLT structures							2013		15	Focus solid timber solutions : European Conference on Cross Laminated Timber (CLT); May 21-22, 2013, Graz University of Technology, Austria		119	134				978-1-85790-181-8 ; 1-85790-181-9		European Conference on Cross Laminated Timber <2013, Graz>				 				Fachbereich Bauingenieurwesen			         
OPUS4-11018	Book	published	deu	Uibel, Thomas; Peterson, Leif Arne	Uibel, Thomas; Peterson, Leif Arne	Tagungsband Aachener Holzbautagung 2013					Aachen	FH Aachen	2013		76 Seiten ; Illustrationen, graph. Darst.									2197-4489					 				Fachbereich Bauingenieurwesen	Urheberrecht		         
OPUS4-8003	Article	published	eng	Umutlu, L.; Maderwald, S.; Kinner, S.; Kraff, O.; Bitz, Andreas; Orzada, S.; Johst, S.; Wrede, K.; Forsting, M.; Ladd, M. E.; Lauenstein, T. C.; Quick, H. H.		First-pass contrast-enhanced renal MRA at 7 Tesla: initial results					Berlin	Springer	2013		7	European Radiology	23	1059	1066					1432-1084					 4		10.1007/s00330-012-2666-0		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8010	Article	published	eng	Umutlu, Lale; Bitz, Andreas; Maderwald, Stefan; Orzada, Stephan; Kinner, Sonja; Kraff, Oliver; Brote, Irina; Ladd, Susanne C.; Schroeder, Tobias; Forsting, Michael		Contrast-enhanced ultra-high-field liver MRI: a feasibility trial					Amsterdam	Elsevier	2013		7	European Journal of Radiology	82	760	767					0720-048X					 5		10.1016/j.ejrad.2011.07.004		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7999	Article	published	eng	Umutlu, Lale; Kraff, Oliver; Fischer, Anja; Kinner, Sonja; Maderwald, Stefan; Nassenstein, Kai; Nensa, Felix; Grüneisen, Johannes; Orzada, Stephan; Bitz, Andreas; Forsting, Michael; Ladd, Mark E.; Lauenstein, Thomas C.		Seven-Tesla MRI of the female pelvis					Berlin	Springer	2013		9	European Radiology	23	2364	2373					1432-1084					 9		10.1007/s00330-013-2868-0		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6590	Article	published	eng	Vieira da Silva, Maria Eugenia; Schwarzer, Klemens; Hoffschmidt, Bernhard; Pinheiro Rodrigues, Frederico; Schwarzer, Tarik; Costa Rocha, Paulo Alexandre		Mass transfer correlation for evaporation–condensation thermal process in the range of 70 °C–95 °C					Amsterdam	Elsevier	2013		5	Renewable energy	Vol. 53	174	179					1879-0682 (E-Journal); 0960-1481 (Print)					 				Solar-Institut Jülich			         
OPUS4-7355	Article	published	eng	Vogt, Christian; Iwanowski-Strahser, Katha; Marquart, Gabriele; Arnold, Juliane; Mottaghy, Darius; Pechnig, Renate; Gnjezda, Daniel; Clauser, Christoph		Modeling contribution to risk assessment of thermal production power for geothermal reservoirs					Amsterdam	Elsevier	2013		11	Renewable Energy	53	230	241					0960-1481					 		10.1016/j.renene.2012.11.026		Fachbereich Energietechnik			         
OPUS4-5986	Article	published	eng	Voigt, Birgit; Schroeter, Rebecca; Jürgen, Britta; Albrecht, Dirk; Evers, Stefan; Bongaerts, Johannes; Maurer, Karl-Heinz; Schweder, Thomas; Hecker, Michael		The response of Bacillus licheniformis to heat and ethanol stress and the role of the SigB regulon					Weinheim	Wiley	2013		6	Proteomics	Vol. 13	2140	2146					1615-9861 (E-Journal); 1615-9853 (Print)					 Iss. 14				Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-11365	Conference: Meeting Abstract	published	eng	Waiczies, Helmar; Kühne, André; Winter, Lukas; Frauenrath, Tobias; Hoffmann, Werner; Ittermann, Bernd; Waiczies, Sonia; Niendorf, Thoralf		Towards theranostics of rheumatoid arthritis: 1H/19F imaging of non-steroidal anti-inflammatory drugs in hand and wrist at 7 Tesla			We have developed a double-tuned ¹H/¹⁹F birdcage resonator dedicated for hand and wrist imaging at 7 T to locally image non-steroidal anti-inflammatory drugs (NSAID) such as 2-{[3-(Trifluoromethyl) phenyl]amino}benzoic acid. The preliminary in vivo images acquired by the double-tuned ¹H/¹⁹F birdcage resonator demonstrate the feasibility for ¹H/¹⁹F hand- and wrist-imaging at 7 T. While the diagnostic quality of the coil needs to be assessed in patients with inflammatory rheumatoid disease, first ¹⁹F images of the NSAID are encouraging, and point towards the prospect of applying ¹⁹F-MRI to visualize and quantify the concentration of therapeutically-active compound at the sites of inflammation.				2013			2013 ISMRM Annual Meeting Proceedings				Abstract #3504				1545-4428					 				Fachbereich Elektrotechnik und Informationstechnik		ISMRM 21st Annual Meeting & Exhibition, 20-26 April 2013, Salt Lake City, Utah, USA	         
OPUS4-6760	Article	published	eng	Weemstra, Monique; Eilmann, Britta; Sass-Klaassen, Ute G. W.; Sterck, Frank J.		Summer droughts limit tree growth across 10 temperate species on a productive forest site					Amsterdam	Elsevier	2013		7	Forest Ecology and Management	2013	142	149					0378-1127 (Print)					 306		doi:10.1016/j.foreco.2013.06.007		Sonstiges			         
OPUS4-6774	Article	published	eng	Wegner, Lena; von Arx, Georg; Sass-Klaassen, Ute G. W.; Eilmann, Britta		ROXAS – an efficient and accurate tool to detect vessels in diffuse-porous species					Leiden	Brill	2013		7	IAWA Journal / International Association of Wood Anatomists	34	425	432					0928-1541 (Print)					 4		10.1163/22941932-00000034		Sonstiges			         
