OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10621	Conference Proceeding	published	eng	Elsen, Ingo; Kraiss, Karl-Friedrich; Krumbiegel, Dirk		Pixel based 3D object recognition with bidirectional associative memories			This paper addresses the pixel based recognition of 3D objects with bidirectional associative memories. Computational power and memory requirements for this approach are identified and compared to the performance of current computer architectures by benchmarking different processors. It is shown, that the performance of special purpose hardware, like neurocomputers, is between one and two orders of magnitude higher than the performance of mainstream hardware. On the other hand, the calculation of small neural networks is performed more efficiently on mainstream processors. Based on these results a novel concept is developed, which is tailored for the efficient calculation of bidirectional associative memories. The computational efficiency is further enhanced by the application of algorithms and storage techniques which are matched to characteristics of the application at hand.		New York	IEEE	1997		6 Seiten	International Conference on Neural Networks 1997		1679	1684				0-7803-4122-8						 				Fachbereich Elektrotechnik und Informationstechnik; ECSM European Center for Sustainable Mobility		June 9 - 12, 1997, Westin Galleria Hotel Houston, Texas, USA.	         
OPUS4-10616	Article	published	eng	Elsen, Ingo; Kraiss, Karl-Friedrich		System concept and realization of a scalable neurocomputing architecture			This paper describes the realization of a novel neurocomputer which is based on the concepts of a coprocessor. In contrast to existing neurocomputers the main interest was the realization of a scalable, flexible system, which is capable of computing neural networks of arbitrary topology and scale, with full independence of special hardware from the software's point of view. On the other hand, computational power should be added, whenever needed and flexibly adapted to the requirements of the application. Hardware independence is achieved by a run time system which is capable of using all available computing power, including multiple host CPUs and an arbitrary number of neural coprocessors autonomously. The realization of arbitrary neural topologies is provided through the implementation of the elementary operations which can be found in most neural topologies.		Amsterdam	Gordon and Breach Science Publishers	1999		20	Systems Analysis Modelling Simulation	35	399	419					0232-9298					 4				Fachbereich Elektrotechnik und Informationstechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-10610	Conference Proceeding	published	deu	Elsen, Ingo; Hawari, Asma; Johnen, Uwe	Pietsch, Wolfram; Krams, Benedikt	Produktkernel in der Systemintegration (Erfahrungsbericht aus der Praxis)			In der Vergangenheit basierten große Systemintegrationsprojekte in der Regel auf Individualentwicklungen für einzelne Kunden. Getrieben durch Kostendruck steigt aber der Bedarf nach standardisierten Lösungen, die gleichzeitig die individuellen Anforderungen des jeweiligen Umfelds berücksichtigen. T-Systems GEI GmbH wird beiden Anforderungen mit Produktkerneln gerecht. Neben den technischen Aspekten der Kernelentwicklung spielen besonders organisatorische Aspekte eine Rolle, um Kernel effizient und qualitativ hochwertig zu entwickeln, ohne deren Funktionalitäten ins Uferlose wachsen zu lassen. Umgesetzt hat T-Systems dieses Konzept für Flughafeninformationssysteme. Damit kann dem wachsenden Bedarf der Flughafenbetreiber nach einer effizienten und kostengünstigen Softwarelösung zur Unterstützung Ihrer Geschäftsprozesse entsprochen werden.		Bonn	Gesellschaft für Informatik eV	2010		10 Seiten	Vom Projekt zum Produkt - Fachtagung des GI-Fachausschusses Management der Anwendungsentwicklung und -wartung im Fachbereich Wirtschaftsinformatik (WI-MAW), 1. - 3. Dezember 2010 in Aachen		93	102				9783885792727	1617-5468					 				Fachbereich Elektrotechnik und Informationstechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-10611	Article	published	eng	Elsen, Ingo; Hartung, Frank; Horn, Uwe; Kampmann, Markus; Peters, Liliane	Voas, Jeffrey	Streaming technology in 3G mobile communication systems			Third-generation mobile communication systems will combine standardized streaming with a range of unique services to provide high-quality Internet content that meets the specific needs of the rapidly growing mobile market.		New York	IEEE	2001		6	Computer : innovative technology for computer professionals	34	46	52					0018-9162					 9 Seiten				Fachbereich Elektrotechnik und Informationstechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-10619	Conference Proceeding	published	eng	Elsen, Ingo		A pixel based approach to view based object recognition with self-organizing neural networks			This paper addresses the pixel based classification of three dimensional objects from arbitrary views. To perform this task a coding strategy, inspired by the biological model of human vision, for pixel data is described. The coding strategy ensures that the input data is invariant against shift, scale and rotation of the object in the input domain. The image data is used as input to a class of self organizing neural networks, the Kohonen-maps or self-organizing feature maps (SOFM). To verify this approach two test sets have been generated: the first set, consisting of artificially generated images, is used to examine the classification properties of the SOFMs; the second test set examines the clustering capabilities of the SOFM when real world image data is applied to the network after it has been preprocessed to be invariant against shift, scale and rotation. It is shown that the clustering capability of the SOFM is strongly dependant on the invariance coding of the images.		New York	IEEE	1998		5 Seiten	IECON'98. Proceedings of the 24th Annual Conference of the IEEE Industrial Electronics Society		2040	2044				0-7803-4503-7						 		10.1109/IECON.1998.724032		Fachbereich Elektrotechnik und Informationstechnik; ECSM European Center for Sustainable Mobility		Aachen, 31 August 1998 - 04 September 1998	         
OPUS4-10612	Doctoral Thesis	published	deu	Elsen, Ingo		Ansichtenbasierte 3D-Objekterkennung mit erweiterten selbstorganisierenden Merkmalskarten					Düsseldorf	VDI-Verlag	2000		VIII, 140 S. : Ill., graph. Darst.								978-3-18-363110-0	0341-1796					 			Dreidimensionale Bildverarbeitung; Objekterkennung; CCD-Bildwandler; Vorverarbeitung; Klassifikator <Informatik>	Fachbereich Elektrotechnik und Informationstechnik; ECSM European Center for Sustainable Mobility		Fortschritt-Berichte VDI : Reihe 10, Informatik, Kommunikation 631	         
OPUS4-10640	Conference Poster	published	eng	Eickmann, Matthias; Esch, Thomas; Funke, Harald; Abanteriba, Sylvester; Roosen, Petra		Biofuels in Aviation – Safety Implications of Bio-Ethanol Usage in General Aviation Aircraft			Up in the clouds and above fuels and construction materials must be very carefully selected to ensure a smooth flight and touchdown. Out of around 38,000 single and dual-engined propeller aeroplanes, roughly a third are affected by a new trend in the fuel sector that may lead to operating troubles or even emergency landings: The admixture of bio-ethanol to conventional gasoline. Experiences with these fuels may be projected to alternative mixtures containing new components.				2014																 				Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		2. International Conference of the Cluster of Excellence Tailor-Made Fuels from Biomass, Aachen 2013	         
OPUS4-10767	Conference Proceeding	published	eng	Duran Paredes, Ludwin; Mottaghy, Darius; Herrmann, Ulf; Groß, Rolf Fritz		Online ground temperature and soil moisture monitoring of a shallow geothermal system with non-conventional components			We present first results from a newly developed monitoring station for a closed loop geothermal heat pump test installation at our campus, consisting of helix coils and plate heat exchangers, as well as an ice-store system. There are more than 40 temperature sensors and several soil moisture content sensors distributed around the system, allowing a detailed monitoring under different operating conditions.In the view of the modern development of renewable energies along with the newly concepts known as Internet of Things and Industry 4.0 (high-tech strategy from the German government), we created a user-friendly web application, which will connect the things (sensors) with the open network (www). Besides other advantages, this allows a continuous remote monitoring of the data from the numerous sensors at an arbitrary sampling rate.Based on the recorded data, we will also present first results from numerical simulations, taking into account all relevant heat transport processes.The aim is to improve the understanding of these processes and their influence on the thermal behavior of shallow geothermal systems in the unsaturated zone. This will in turn facilitate the prediction of the performance of these systems and therefore yield an improvement in their dimensioning when designing a specific shallow geothermal installation.				2020			EGU General Assembly 2020													 				Fachbereich Bauingenieurwesen; Fachbereich Energietechnik; Solar-Institut Jülich; ECSM European Center for Sustainable Mobility; Kommission für Forschung und Entwicklung	CC BY 3.0	EGU General Assembly 2020, Online, 4–8 May 2020	         
OPUS4-9235	Conference Proceeding	published	eng	Dinghofer, Kai; Hartung, Frank		Analysis of Criteria for the Selection of Machine Learning Frameworks			With the many achievements of Machine Learning in the past years, it is likely that the sub-area of Deep Learning will continue to deliver major technological breakthroughs [1]. In order to achieve best results, it is important to know the various different Deep Learning frameworks and their respective properties. This paper provides a comparative overview of some of the most popular frameworks. First, the comparison methods and criteria are introduced and described with a focus on computer vision applications: Features and Uses are examined by evaluating papers and articles, Adoption and Popularity is determined by analyzing a data science study. Then, the frameworks TensorFlow, Keras, PyTorch and Caffe are compared based on the previously described criteria to highlight properties and differences. Advantages and disadvantages are compared, enabling researchers and developers to choose a framework according to their specific needs.		New York, NY	IEEE	2020		4	2020 International Conference on Computing, Networking and Communications (ICNC)		373	377										 		10.1109/ICNC47757.2020.9049650		Fachbereich Elektrotechnik und Informationstechnik; ECSM European Center for Sustainable Mobility		2020 International Conference on Computing, Networking and Communications (ICNC), 17-20 February 2020, Big Island, HI, USA	         
OPUS4-10606	Conference Proceeding	published	eng	Dey, Thomas; Elsen, Ingo; Ferrein, Alexander; Frauenrath, Tobias; Reke, Michael; Schiffer, Stefan	Makedon, Fillia	CO2 Meter: a do-it-yourself carbon dioxide measuring device for the classroom			In this paper we report on CO2 Meter, a do-it-yourself carbon dioxide measuring device for the classroom. Part of the current measures for dealing with the SARS-CoV-2 pandemic is proper ventilation in indoor settings. This is especially important in schools with students coming back to the classroom even with high incidents rates. Static ventilation patterns do not consider the individual situation for a particular class. Influencing factors like the type of activity, the physical structure or the room occupancy are not incorporated. Also, existing devices are rather expensive and often provide only limited information and only locally without any networking. This leaves the potential of analysing the situation across different settings untapped. Carbon dioxide level can be used as an indicator of air quality, in general, and of aerosol load in particular. Since, according to the latest findings, SARS-CoV-2 can be transmitted primarily in the form of aerosols, carbon dioxide may be used as a proxy for the risk of a virus infection. Hence, schools could improve the indoor air quality and potentially reduce the infection risk if they actually had measuring devices available in the classroom. Our device supports schools in ventilation and it allows for collecting data over the Internet to enable a detailed data analysis and model generation. First deployments in schools at different levels were received very positively. A pilot installation with a larger data collection and analysis is underway.		New York	Association for Computing Machinery	2021		7	PETRA '21: Proceedings of the 14th Pervasive Technologies Related to Assistive Environments Conference		292	299				9781450387927						 		10.1145/3453892.3462697	embedded hardware; sensor networks; information systems; education; do-it-yourself	Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik; ECSM European Center for Sustainable Mobility		PETRA '21: The 14th PErvasive Technologies Related to Assistive Environments Conference Corfu Greece 29 June 2021- 2 July 2021	         
