OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9918	Article	published	deu	Golland, Alexander		Umsetzung der Datenschutz-Grundverordnung – Neue Herausforderungen für Unternehmen			Nach einem intensiven politischen Diskurs wurde im vergangenen Jahr die Datenschutz-Grundverordnung (DSGVO) verabschiedet. Die DSGVO ersetzt zum 25.5.2018 die bislang geltende, aus dem Jahre 1995 stammende Datenschutz-Richtlinie 95/46/EG. Die Novellierung des Datenschutzrechts bringt zahlreiche neue Anforderungen mit sich. Unternehmen sind daher gezwungen, sich auf die Änderungen einzustellen, ihre datenschutzrelevanten Prozesse im Hinblick auf die neuen Anforderungen zu überprüfen und bis zum Mai 2018 an der DSGVO auszurichten. Der Beitrag gibt einen kurzen Überblick über die zentralen Aspekte der Datenschutzreform und die damit einhergehenden Herausforderungen für Unternehmen.				2018		4	NWB Rechnungswesen - BBK		35	39				0340-9848						 1				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9908	Article	published	deu	Golland, Alexander		Das neue kirchliche Datenschutzrecht – Herausforderungen für Unternehmen der Privatwirtschaft					Frankfurt a.M.	dfv Mediengruppe	2018		2	DSB Datenschutz-Berater	42	179	181				0170-7256						 9				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9909	Article	published	deu	Golland, Alexander		Gemeinsame Verantwortlichkeit in mehrstufigen Verarbeitungsszenarien			Die Rechtsfigur der gemeinsamen Verantwortlichkeit beschäftigt die datenschutzrechtliche Literatur seit Langem. Die Bestimmung der Verantwortlichkeit bei arbeitsteiligen Verarbeitungsverfahren, welche vor allem bei heutigen Plattformdiensten üblich sind, ist komplex: Stets sind mehrere Akteure beteiligt und in der Regel werden durch die Handlung eines Beteiligten mehrere Verarbeitungsschritte ausgelöst. Nun hat sich der EuGH in einem in mehrfacher Hinsicht bemerkenswerten Urteil geäußert.		Frankfurt a.M.	dfv Mediengruppe	2018		5		21	433	438					1434-6354					 7-8				Fachbereich Wirtschaftswissenschaften		Zugleich Kommentar zu EuGH, Urteil vom 5. 6. 2018 – C-210/16, K&R 2018, 475 ff. (in diesem Heft)	         
OPUS4-9910	Article	published	deu	Golland, Alexander		Der räumliche Anwendungsbereich der DS-GVO			Die Datenschutz-Grundverordnung (DS-GVO) regelt in ihrem Art. 3 das räumlich anwendbare Datenschutzrecht und zielt dabei gerade auch auf Angebote nichteuropäischer Diensteanbieter ab. Die bisherige Diskussion konzentriert sich bislang in erster Linie darauf, das eingeführte Marktortprinzip zu thematisieren; das weitgehend unangetastete Niederlassungsprinzip und vor allem die Probleme, die sich durch dessen unveränderte Beibehaltung ergeben, werden dagegen nicht erörtert. Der folgende Beitrag versucht sich an einer systematischen Analyse eines teils kontrovers, teils kaum diskutierten Themas.		Heidelberg	Springer	2018		6	DuD Datenschutz und Datensicherheit	42	351	357				1862-2607						 6				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9912	Article	published	deu	Golland, Alexander		Das Kopplungsverbot in der Datenschutz-Grundverordnung Anwendungsbereich, ökonomische Auswirkungen auf Web 2.0-Dienste und Lösungsvorschlag			Das Kopplungsverbot fristete – obwohl in rechtswissenschaftlicher Literatur seit jeher diskutiert – unter der Geltung des BDSG ein Schattendasein. Mit der Datenschutz-Grundverordnung (DS-GVO) ist eine Änderung absehbar: Der neue Art. EWG_DSGVO Artikel 7 Abs. EWG_DSGVO Artikel 7 Absatz 4 DS-GVO stellt klar, dass die Leistungserbringung nicht von der Einwilligungserteilung abhängig gemacht werden darf. Doch dieses scheinbare Novum des Datenschutzrechts wirft zahlreiche Fragen auf. Während vor allem Vertreter der unternehmerischen Praxis die Anwendung des Kopplungsverbots in zahlreichen Konstellationen ablehnen, beschwören dessen Apologeten das Ende sämtlicher „datenfinanzierten“ Dienste herauf. Der vorliegende Beitrag gibt Einblick in die Regelungstiefe einer Norm, die das Web 2.0 revolutionieren könnte, und schlägt eine Lösung vor, die dem Schutz der Privatsphäre des Betroffenen und den wirtschaftlichen Interessen von Diensteanbietern gleichermaßen gerecht wird.		München	Beck	2018		5	MMR Multimedia und Recht	21	130	135				1434-596X						 3				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8515	Article	published	deu	Lind, Thorsten Patric		Neues zur Geschäftsführerhaftung nach § 64 GmbHG - Zugleich Anmerkung zu BGH vom 19.12.2017 - II ZR 88/16, DB 2018 S. 307, und vom 04.07.2017 - II ZR 319/15, DB 2017 S. 1959 -					Düsseldorf	Fachmedien Otto Schmidt	2018		5	Der Betrieb		1003	1008					0005-9935					 17				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8527	Article	published	deu	Olbertz, Klaus		Der Interimsmanager als Selbständiger oder Arbeitnehmer : Vertragliche Varianten des Interimsmanagements im Faktencheck					Herne	NWB-Verl.	2018	17.10.2018	6	NWB - Steuer- und Wirtschaftsrecht		2260	2266					1860-9449					 31				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8528	Article	published	deu	Olbertz, Klaus		Bindung des Betriebserwerbers an zukünftige Tariflohnerhöhungen : Auswirkungen eines Betriebsübergangs auf Bezugnahmeklauseln in übernommenen Arbeitsverträgen					Herne	NWB-Verl.	2018	17.10.2018	5	NWB - Steuer- und Wirtschaftsrecht		2864	2869					1860-9449					 39				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8529	Article	published	deu	Olbertz, Klaus		Überwachung von Arbeitnehmern als Ausdruck von Compliance - Grundsätze sowie Zulässigkeit und Grenzen einzelner Maßnahmen					Herne	NWB-Verl.	2018	17.10.2018	8	NWB - Steuer- und Wirtschaftsrecht		1547	1555					1860-9449					 21				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8530	Article	published	deu	Olbertz, Klaus		Das rechtssichere Arbeitszeugnis - Erlaubte und nicht erlaubte Formulierungen und anderes Wissenswertes					Herne	NWB-Verl.	2018	17.10.2018	11	NWB - Steuer- und Wirtschaftsrecht		802	813					1860-9449					 12				Fachbereich Wirtschaftswissenschaften			         
