OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5034	Article	published	eng	Ziemons, Karl		Muoproduction of J/ψ and the gluon distribution of the nucleon			Measurements are presented of the inclusive distributions of the J/Ψ meson produced by muons of energy 200 GeV from an ammonia target. The gluon distribution of the nucleon has been derived from the data in the range 0.04<x<0.36 using a technique based on the colour singlet model. An arbitrary normalisation factor is required to obtain a reasonable integral of the gluon distribution. Some comments are made on the use of J/Ψ productionby virtual photons to extract the gluon distribution at HERA.				1992		7	Zeitschrift für Physik C Particles and Fields	56	21	28				1431-5858						 1				Fachbereich Medizintechnik und Technomathematik		European Muon Collaboration	         
OPUS4-1608	Article	published	eng	Wittmann, Klaus; Fortezza, R.		Telescience opportunities in the precursor flights							1992		5	Space Technology - Industrial and Commercial Applications. 13 (1992), H. 2		221	226				0892-9270						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1987	Article	published	eng	Weigand, Christoph		Economic Machine Adjustment in the Case of Product Screening .E.v.Collani, Ch. Weigand							1992		13	Statistical Papers. 33 (1992)		171	184										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1989	Article	published	eng	Weigand, Christoph		A new Approach for Optimal Control of a Production process							1992		26	Economic Quality Control. 7 (1992)		225	251				0940-5151						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2621	Article	published	eng	Stulpe, Werner; Singer, Matthias		Phase-Space Representations of General Statistical Physical Theories. Singer, Matthias; Stulpe, Werner							1992		11	Journal of Mathematical Physics. 33 (1992), H. 1		131	142				1089-7658						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2614	Article	published	eng	Stulpe, Werner		On the Representation of Quantum Mechanics on Phase Space							1992		10	International Journal of Theoretical Physics. 31 (1992), H. 9		1785	1795				1572-9575						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2603	Patent	published	eng	Sponagel, Stefan; Wachowitz, Waldemar		Shaft seal : United States Patent 5,143,385 ; date of patent: Sep. 1, 1992 / assignee: Firma Carl Freudenberg					[Alexandria, VA]	[United States Patent and Trademark Office]	1992		5 S. : Ill.														 				Fachbereich Medizintechnik und Technomathematik		Barcode: US005143385A ; Volltext über Datenbank: http://www.google.com/patents	         
OPUS4-5540	Conference Proceeding	published	eng	Schwarzer, Klemens		A new kind of efficient solar cookers with and without temporary heat storage					Sacramento, Calif.	Solar Box Cookers International	1992		5	Advances in solar cooking : proceedings of the First World Conference on Solar Cooking, Stockton, California, USA, June 19 - 20, 1992 / ed. by Edwin Pejack		107	112										 				Solar-Institut Jülich			         
OPUS4-3110	Article	published	eng	Schmich, Peter; Ederer, Hanns J.; Ebert, Klaus H.		Detection and identification of free radicals in hydrocarbon pyrolysis by an iodine trapping method							1992		8	Industrial & Engineering Chemistry Research. 31 (1992), H. 1		29	37				1520-5045						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3247	Article	published	eng	Scherer, Ulrich W.; Türler, A.; Gäggeler, H. W.; Gregorich, K. E.		Gas phase chromatography of halides of elements 104 and 105 / A. Türler, H. W. Gäggeler, K. E. Gregorich, H. Barth, W. Brüchle, K. R. Czerwinski, M. K. Gober, N. J. Hannink, R. A. Henderson, D. C. Hoffman, D. T. Jost, C. D. Kacher, B. Kadkhodayan, J. Kova							1992		12	Journal of Radioanalytical and Nuclear Chemistry. 160 (1992), H. 2		327	339				0236-5731						 				Fachbereich Chemie und Biotechnologie			         
