OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7905	Article	published	eng	Albracht, Kirsten; Arampatzis, Adamantios		Influence of the mechanical properties of the muscle-tendon unit on force generation in runners with different running economy							2006		9	Biological Cybernetics	95	87	96					1432-0770					 1		10.1007/s00422-006-0070-z		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-5938	Conference Proceeding	published	eng	Hellmanns, Mark; Böhm, Stefan; Dilger, Klaus		Implementation of a velocity controlled manual applicator for adhesives and sealants in the automotive industry in consideration of quality control					Blacksburg, Va.	Adhesion Society	2006		2	Proceedings of the 29th annual meeting of the Adhesion Society : 19. - 22.2.2006, Jacksonville, Florida		68	70					1086-9506	Adhesion Society				 				Fachbereich Energietechnik			         
OPUS4-8497	Article	published	eng	Bialonski, Stephan; Lehnertz, Klaus		Identifying phase synchronization clusters in spatially extended dynamical systems							2006			Physical Review E	74	051909						2470-0053					 5		10.1103/PhysRevE.74.051909		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5787	Conference Proceeding	published	eng	Pak, Daniel; Piegeler, D.; Feldmann, Markus; Schleser, Markus; Dilthey, Ulrich	Hegger, Josef	Hybrid joints of textile reinforced concrete parts - designed for assembly					Bagneux	RILEM Publ.	2006		9	Textile reinforced concrete : proceedings of the 1. International RILEM Conference, held at the RWTH Aachen, September 6/7, 2006. (RILEM proceedings ; 50)		181	190				2-912143-97-7		International Conference on Textile Reinforced Concrete <1, 2006, Aachen>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-121	Conference Proceeding	published	eng	Spannhake, Jan; Schulz, Olaf; Helwig, Andreas; Krenkow, Angelika; Müller, Gerhard; Doll, Theodor		High-temperature MEMS heater platforms: long-term performance of metal and semiconductor heater materials			Micromachined thermal heater platforms offer low electrical power consumption and high modulation speed, i.e. properties which are advantageous for realizing nondispersive infrared (NDIR) gas- and liquid monitoring systems. In this paper, we report on investigations on silicon-on-insulator (SOI) based infrared (IR) emitter devices heated by employing different kinds of metallic and semiconductor heater materials. Our results clearly reveal the superior high-temperature performance of semiconductor over metallic heater materials. Long-term stable emitter operation in the vicinity of 1300 K could be attained using heavily antimony-doped tin dioxide (SnO2:Sb) heater elements.				2006													International Symposium on Sensor Science, I3S 2005 <3; 2005; Juelich, Germany>			 	urn:nbn:de:hbz:a96-opus-1513		Hotplate; heater metallisation; high-temperature stability; electro-migration; doped silicon; doped metal oxide; antimony doped tin oxide	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5081	Article	published	eng	Khodaverdi, M.; Weber, S.; Streun, M.; Parl, C.; Ziemons, Karl		High resolution imaging with ClearPET™ Neuro - first animal images			The ClearPET™ Neuro is the first full ring scanner within the Crystal Clear Collaboration (CCC). It consists of 80 detector modules allocated to 20 cassettes. LSO and LuYAP:Ce crystals in phoswich configuration in combination with position sensitive photomultiplier tubes are used to achieve high sensitivity and realize the acquisition of the depth of interaction (DOI) information. The complete system has been tested concerning the mechanical and electronical stability and interplay. Moreover, suitable corrections have been implemented into the reconstruction procedure to ensure high image quality. We present first results which show the successful operation of the ClearPET™ Neuro for artefact free and high resolution small animal imaging. Based on these results during the past few months the ClearPET™ Neuro System has been modified in order to optimize the performance.				2006		3	2005 IEEE Nuclear Science Symposium Conference Record, Vol. 3		1641	1644				1082-3654						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-114	Conference Proceeding	published	eng	Kreutz, Christian; Lörgen, Jürgen; Graewe, Boris; Bargon, Joachim; Yoshida, Mayumi; Freso, Zachary M.; Frèchet, Jean M. J.		High frequency quartz micro balances: a promising path to enhanced sensitivity of gravimetric sensors			An array of 50 MHz quartz microbalances (QMBs) coated with a dendronized polymer was used to detect small amounts of volatile organic compounds (VOCs) in the gas phase. The results were compared to those obtained with the commonly used 10 MHz QMBs. The 50 MHz QMBs proved to be a powerful tool for the detection of VOCs in the gas phase; therefore, they represent a promising alternative to the much more delicate surface acoustic wave devices (SAWs).				2006													International Symposium on Sensor Science, I3S 2005 <3; 2005; Juelich, Germany>			 	urn:nbn:de:hbz:a96-opus-1445		Quartz micro balances; electronic noses dendronized polymers inverted mesa technology	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3566	Article	published	eng	Leipold, M.; Fichtner, H.; Heber, B.; Groepper, P.; Lascar, S.; Burger, F.; Eiden, M.; Niederstadt, T.; Sickinger, C.; Herbeck, L.; Dachwald, Bernd; Seboldt, Wolfgang		Heliopause Explorer - A Sailcraft Mission to the Outer Boundaries of the Solar System							2006		10	Acta Astronautica. 59 (2006), H. 8-11		786	796				0094-5765						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		International Conference on Low Cost Planetary Missions <5, 2003, Noordwijk> ; Selected Proceedings	         
OPUS4-6778	Article	published	eng	Eilmann, Britta; Weber, Pascale; Rigling, Andreas; Eckstein, Dieter		Growth reactions of Pinus sylvestris L. and Quercus pubescens Willd. to drought years at a xeric site in Valais, Switzerland							2006		11	Dendrochronologia	23	121	132					1612-0051 (Online)					 3		doi:10.1016/j.dendro.2005.10.002		Sonstiges			         
OPUS4-144	Article	published	eng	Gebhardt, Andreas		Generative Manufacturing of Ceramic Parts "Vision Rapid Prototyping"			Table of Contents Introduction 1. Generative Manufacturing Processes 2. Classification of Generative Manufacturing Processes 3. Application of Generative Processes on the Fabrication of Ceramic Parts 3.1 Extrusion 3.2 3D-Printing 3.3 Sintering – Laser Sintering 3.4 Layer-Laminate Processes 3.5 Stereolithography (sometimes written: Stereo Lithography) 4. Layer Milling 5. Conclusion - Vision				2006																 			Rapid Technologie; Rapid Prototyping	Fachbereich Maschinenbau und Mechatronik			         
