OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2435	Article	published	eng	Förster, Arnold; Rosenauer, A.; Fischer, U.; Gerthsen, D.		Composition evaluation by lattice fringe analysis. Rosenauer, A.; Fischer U.;  Gerthsen D.;  Förster A.							1998		12	Ultramicroscopy. 72 (1998), H. 3-4		121	133				0304-3991						 				Fachbereich Energietechnik			         
OPUS4-834	Article	published	deu	Gebhardt, Andreas		Rapid Tooling. Der schnelle Weg zum Spritzgießwerkzeug.							1998		8	Kunststoffe, München. 88 (1998), H. 11		1992	2000				0023-5563						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1213	Article	published	deu	Gerhardt, Hans Joachim		Die Bestimmung der Windbelastung von Bauwerken im Windkanal							1998		14	Der Prüfingenieur (1998)		31	45										 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1697	Article	published	deu	Glück, O.; Schöning, Michael Josef; Lüth, H.; Emons, H.; Otto, A.		Schwermetallbestimmung mittels Widerstandsmessungen und Voltammetrie an Dünnschichtelektroden					Dresden ; München	Dresden Univ. Press	1998		VII, 244 S. : Ill., graph. Darst.	Chemie- und Biosensoren : aktuelle Anwendungen und Entwicklungstrends / 3. Dresdner Sensor-Symposium, 8. - 10. Dezember 1997, Dresden-Radebeul. J. P. Baselt ... (Hg.)		165	168				3-933168-03-1						 				Fachbereich Medizintechnik und Technomathematik		Serie Dresdner Beiträge zur Sensorik ; 5	         
OPUS4-1373	Article	published	deu	Gossla, Ulrich		Neue Bewehrungskonzepte für pfahlgestützte Bodenplatten in Verbindung mit Stahlfaserbeton. Tl.1. Bauforschung							1998		3	Arconis. 3 (1998), H. 2		38	41				0949-7153						 				Fachbereich Bauingenieurwesen			         
OPUS4-1374	Article	published	deu	Gossla, Ulrich		Neue Bewehrungskonzepte für pfahlgestützte Bodenplatten in Verbindung mit Stahlfaserbeton. Tl.2. Bauforschung							1998		2	Arconis. 3 (1998), H. 3		28	30				0949-7153						 				Fachbereich Bauingenieurwesen			         
OPUS4-1375	Article	published	deu	Gossla, Ulrich		Pfahlgestützte Bodenplatten - Nischenmarkt für Vorfertigung							1998		6	BFT Betonwerk + Fertigteil-Technik. 64 (1998), H. 8		87	93				0373-4331						 				Fachbereich Bauingenieurwesen			         
OPUS4-3660	Article	published	deu	Gossla, Ulrich		Mein Keller aus Stahlfaserbeton? Zur statischen Anrechenbarkeit von Stahlfasern					Braunschweig	IBMB	1998		220 S. : Ill., graph. Darst.	Beton auf neuen Wegen / Braunschweiger Bauseminar 1998, 12. und 13. November. Wiss. Leitung: Horst Falkner ...		83	98				3-89288-120-0						 				Fachbereich Bauingenieurwesen		Institut für Baustoffe, Massivbau und Brandschutz, IBMB, TU Braunschweig - Materialprüfanstalt für das Bauwesen - MPA Braunschweig ; 141	         
OPUS4-1376	Article	published	eng	Gossla, Ulrich; Sato, R.		Present production circumstances of aggregate in Germany / Sato, R.; Gossla, U.							1998		7	Cement & Concrete (1998)		146	153										 				Fachbereich Bauingenieurwesen		auf Japanisch	         
OPUS4-10799	Article	published	deu	Groß, Rolf Fritz; Timmer, H.		Energetische und betriebswirtschaftliche Bewertung von Kühlsystemen für Kühllager					Düsseldorf	Springer	1998		3	HLH. Heizung, Lüftung/Klima, Haustechnik	49	74	77					1436-5103					 9			Heizung; Lüftung; Klimatechnik; Lüftungstechnik; Haustechnik	Fachbereich Bauingenieurwesen; Solar-Institut Jülich			         
OPUS4-539	Article	published	deu	Grundmann, Reinhard; Bommes, Leonard; Dieter, Reinartz		Auswahl, Bemessung und Beurteilung eines Radialventilators hohen Wirkungsgrades - Teil 1							1998		9	HLH - Zeitschrift für Heizung, Lüftung, Klimatechnik, Haustechnik. 49 (1998), H. 5		28	37				0017-9906						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-540	Article	published	deu	Grundmann, Reinhard; Bommes, Leonard; Reinartz, Dieter		Auswahl, Bemessung und Beurteilung eines Radialventilators hohen Wirkungsgrades - Teil 2							1998		6	HLH - Zeitschrift für Heizung, Lüftung, Klimatechnik, Haustechnik. 49 (1998), H. 7		44	50				0017-9906						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4758	Article	published	eng	Havermann, Marc; Beylich, A. E.		Combined Measurement of Velocity, Temperature and Pressure in Compressible Gas Flows Using Laser-Induced Iodine Fluorescence / Havermann, M. ; Beylich, A. E.						-	1998																 				Fachbereich Luft- und Raumfahrttechnik		9th International Symposium on Applications of Laser Techniques to Fluid Mechanics, Lisbon (Portugal), 1998	         
OPUS4-3429	Article	published	deu	Heger, Michael; Lengnink, Katja; Prediger, Susanne		TZI macht Schule in der Hochschule. Ein Beitrag zur Seminar- und Mathematikdidaktik							1998		6	Das Hochschulwesen. 46 (1998), H. 3		157	163				0018-2974						 				ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-456	Article	published	deu	Heuermann, Holger; Graf, W.		Direkte on-wafer-Messung des Wellenwiderstandes einer Mikrostreifenleitung							1998			Kleinheubacher Berichte : Vorträge und Berichte der gemeinsamen Tagung des U.R.S.I.-Landesausschusses in der Bundesrepublik Deutschland / Hrsg.: Deutsche Telekom AG. 41. 1998 (1998)													 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2544	Article	published	deu	Hillen, Walter		Bildrestauration in der digitalen Radiographie mit Hilfe parallel arbeitender Signalprozessoren					Düsseldorf	VDI-Verl.	1998		VII, 170 S. : Ill., graph. Darst.	Parallele  Datenverarbeitung : Entwurfsmethoden, Bildverarbeitung, Simulation ; Workshop der Arbeitsgemeinschaft "Parallelverarbeitung an Fachhochschulen in NRW" am 19.6.1998 in Bochum / Jörg Krone ... (Hrsg.)		78	87				3-18-355310-4						 				Fachbereich Medizintechnik und Technomathematik		Fortschritt-Berichte VDI : Reihe 10, Informatik, Kommunikationstechnik ; 553	         
OPUS4-2549	Article	published	deu	Hillen, Walter; Jansen, N.; Unglauben, F.; Indefrey, R.		Multimediale Darstellung und Verarbeitung medizinischer Bilddaten in Rechnernetzen.					Berlin [u.a.]	Springer	1998		XVII, 474 S : Ill., graph. Darst.	Bildverarbeitung für die Medizin 1998 : Algorithmen - Systeme - Anwendungen ; proceedings des Workshops am 26. und 27. März 1998 in Aachen / Thomas Lehmann ... (Hrsg.)		373	377				3540638857						 				Fachbereich Medizintechnik und Technomathematik		Workshop Bildverarbeitung für die Medizin ; <1998, Aachen>  <a href="http://okeanos-www.hbz-nrw.de/F?func=service&doc_library=HBZ01&doc_number=003322007&line_number=0001&func_code=DB_RECORDS&service_type=MEDIA">Inhaltsverzeichnis</a>	         
