OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3345	Article	published	deu	Laack, Walter van		Elektro- und Ultraschalltherapie					München	Elsevier, Urban und Fischer	2005		X, 397 S. : Ill., graph. Darst.	Stationäre Naturheilkunde : Handbuch für Klinik und Rehabilitation / André-Michael Beer. [Autoren: Peter Altmeyer ...]		162	171				3-437-56890-6						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2367	Book	published	deu	Lohse, Wolfram		Stahlbau.  Bd. 2 : Mit 75 Tabellen und 43 Beispielen. 20., aktualisierte und erw. Aufl.					Stuttgart [u.a.]	Teubner	2005		XI, 408 S. : zahlr. graph. Darst.								3-519-25255-4						 				Fachbereich Bauingenieurwesen			         
OPUS4-753	Article	published	deu	Heuermann, Holger; Erkens, H.		EVM- und BER-optimierter differentieller Einseitenbandmodulator / Erkens, H., Heuermann, H.					Ulm	Univ	2005		1 CD-ROM	German Microwave Conference - GeMiC 2005 - : conference proceedings ; University of Ulm, April 5 - 7, 2005 [Elektronische Ressource] / ed.: Wolfgang Menzel. IMA, VDE ...							3-00-015423-X						 				Fachbereich Elektrotechnik und Informationstechnik		German Microwave Conference <2005, Ulm>	         
OPUS4-1588	Article	published	deu	Fabo, Sabine		Sturz aus der Vogelperspektive					Aachen	FH Aachen, Fachbereich Gestaltung	2005			Sehsturz (Boxhorn ; 12)	2005	12											 				Fachbereich Gestaltung			         
OPUS4-4510	Article	published	deu	Russ, Christel; Göttsche, Joachim		Energieversorgung in Niedrigstenergie-Wohngebäuden					Berlin	FVS	2005		167 S. : Ill., graph. Darst.	Wärme und Kälte - Energie aus Sonne und Erde : Jahrestagung des Forschungsverbunds Sonnenenergie in Kooperation mit der Landesinitiative Zukunftsenergien NRW, 22.-23.09.2005 in Köln / [Hrsg.: Gerd Stadermann]		93	98										 				Solar-Institut Jülich		Forschungsverbund Sonnenenergie ; Jahrestagung des ForschungsVerbunds Sonnenenergie ; (2005.09.22-23 : ; Köln) ; FVS-Jahrestagung ; (2005.09.22-23 : ; Köln)	         
OPUS4-7082	Article	published	deu	Herrmann, Ulf; Nava, P.		Die Strahlung der Sonne einfangen							2005		3	DLR-Nachrichten / Deutsches Zentrum für Luft- und Raumfahrt	109	34	37					0937-0420					 Sonderheft Solarforschung				Solar-Institut Jülich			         
OPUS4-4509	Article	published	deu	Göttsche, Joachim		Der vertikale Sonnenlichtquotient : Eine wichtige Kenngröße zur Charakterisierung von Lichtlenksystemen / Göttsche, Joachim					Regensburg	Ostbayerisches Technologie-Transfer-Inst., OTTI	2005		279 S.	Elftes Symposium Innovative Lichttechnik in Gebäuden : 27./28. Januar 2005, [Kloster Banz] / OTTI-Kolleg Beratung, Projekte		79	84				3934681379						 				Solar-Institut Jülich		Symposium Innovative Lichttechnik in Gebäuden ; (11, 2005, Kloster Banz)	         
OPUS4-4477	Article	published	deu	Göttsche, Joachim; Hoffschmidt, Bernhard; Böhnisch, Helmut; Herkel, Sebastian		Solarisierung von Altbauten / Bernhard Hoffschmidt ; Helmut Böhnisch ; Joachim Göttsche ; Sebastian Herkel					Berlin	Forschungsverbund Sonnenenergie	2005		167 S.	Wärme und Kälte - Energie aus Sonne und Erde : Jahrestagung des Forschungsverbunds Sonnenenergie in Kooperation mit der Landesinitiative Zukunftsenergie NRW / Stadermann, Gerd, Hrsg.		99	105										 				Solar-Institut Jülich			         
OPUS4-4282	Book	published	deu	Laack, Walter van		Mit Logik die Welt begreifen					Aachen	van Laack	2005		380 S. : Ill., graph. Darst.								978-3-936624-07-6						 				Fachbereich Medizintechnik und Technomathematik		auch als Taschenbuch ISBN 978-3-936624-04-5	         
OPUS4-7244	Part of a Book	published	deu	Lohse, Wolfram		Stahlbau					Stuttgart	Teubner	2005		37	Wendehorst Beispiele aus der Baupraxis. - 1. Aufl.		99	136				3-519-00489-5 ; 978-3-519-00489-9						 				Fachbereich Bauingenieurwesen			         
