OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3001	Article	published	deu	Mang, Thomas; Haulena, Friedhelm; Stuckenbruck, U.		Ökologisch verträgliche Dichtstoffe							1995		11	Umwelt. 25 (1995), H. 10		430	441				0041-6355						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3395	Article	published	deu	Baumann, Marcus; Goeyens, L.; Tréguer, P.; Baeyens, W.		The leading role of ammonium in the nitrogen uptake regime of Southern Ocean marginal ice zones / Goeyens, L. ; Tréguer, P. ; Baumann, M.E.M. ; Baeyens, W. ; Dehairs, F.							1995		16	Journal of Marine Systems. 6 (1995), H. 4		345	361				0924-7963						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3403	Book	published	deu	Lauth, Jakob; Rang, Harald; Hartmann, Horst; Götz, Norbert		PROCESSO PARA A PREPARAÇÃO DE OXIMAS DE O- (2-HIDROXIALQUILA) : Nº do Pedido: PI9508498-3 ; Data do Depósito: 28/07/1995 / Nome do Titular: Basf Aktiengesellschaft. Nome do Inventor: HARALD RANG ; HORST HARTMANN ; NORBERT GOTZ ...  GUNTER LAUTH ...					Rio de Janeiro/RJ	Instituto Nacional da Propriedade Industrial	1995																 				Fachbereich Chemie und Biotechnologie		PCT Número:  EP9503001 ; BR000009508498A	         
OPUS4-3416	Book	published	deu	Heger, Michael		Hochschule und lebendiges Lernen : Beispiele für themenzentrierte Interaktion / hrsg. von Gerhard Portele und Michael Heger ...					Weinheim	Dt. Studien-Verl.	1995		281 S. : Ill., graph. Darst.								3-89271-595-5						 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Blickpunkt Hochschuldidaktik ; 99	         
OPUS4-3417	Article	published	deu	Heger, Michael		Teamtraining für ein Software-Engineering-Praktikum					Weinheim	Dt. Studien-Verl.	1995		281 S. : Ill., graph. Darst.	Hochschule und lebendiges Lernen : Beispiele für themenzentrierte Interaktion / hrsg. von Gerhard Portele und Michael Heger ...		189	203				3-89271-595-5						 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Blickpunkt Hochschuldidaktik ; 99	         
OPUS4-3669	Book	published	deu	Faßbender, Heinz		E-Unifikation für primitiv-rekursive Baumfunktionen : Semantik und Implementierung. - Als Ms. gedr.					Aachen	Shaker	1995		IX, 272 S. : graph. Darst.								3-8265-0917-X						 				Fachbereich Elektrotechnik und Informationstechnik		(Berichte aus der Informatik) ; Zugl.: Ulm, Univ., Diss., 1995	         
OPUS4-6143	Article	published	deu	Müller, Thomas		Das "Schumacker"–Urteil des EuGH und seine Auswirkungen auf die beschränkte Einkommensteuerpflicht							1995		4	Deutsches Steuerrecht : DStR		585	589					0012-1347 (Print); 0949-7676 (Print)					 H. 16							         
OPUS4-6193	Article	published	deu	Alt, Helmut		Netzanschlußmöglichkeiten und energiewirtschaftliche Bewertung von Windkraftanlagen							1995		10	Elektrizitätswirtschaft	Jg. 94	1224	1234					0013-5496					 H. 19				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6192	Article	published	deu	Alt, Helmut		Netzimpedanz- und Oberschwingungsberechnung in Netzen der öffentlichen Stromversorgung							1995		8	Elektrizitätswirtschaft	Bd. 94	166	174					0013-5496					 H. 4				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7097	Article	published	deu	Wollert, Jörg		Zeitsprung : Grundlagen und Marktübersicht zu Echtzeit-Betriebssystemen							1995		11	ELRAD : Magazin für Elektronik und technische Rechneranwendungen		48	59					0170-1827					 H. 6				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7107	Article	published	deu	Wollert, Jörg		Euros - 166 - Echtzeitentwicklungskit für den 80C166							1995		2	ELRAD : Magazin für Elektronik und technische Rechneranwendungen		32	34					0170-1827					 H. 8				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6918	Article	published	deu	Pleßmann, K. W.; Wollert, Jörg; Fiedler, Jörg		Die ganzheitliche und objektorientierte Prozesssteuerung - eine Vision?							1995		4	CIM-Management : Produkte, Strategien, Entscheidungshilfen	11	56	60					0179-2679					 2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6880	Book	published	deu	Wollert, Jörg		Ein Beitrag zur kognitiven Modellierung regelungstechnischer Systeme unter Berücksichtigung heuristischer und analytischer Merkmale. (Fortschrittberichte VDI : Reihe 8, Meß-, Steuerungs- und Regelungstechnik ; 450)					Düsseldorf	VDI-Verl.	1995		VIII, 165 S.								3-18-345008-9						 				Fachbereich Maschinenbau und Mechatronik		Zugl.: Aachen, Techn. Hochsch., Diss., 1995	         
OPUS4-6881	Book	published	deu	Wollert, Jörg; Fiedler, Jörg		Automatisieren mit dem PC : Hardware, Software, Realisierung					Düsseldorf	VDI-Verl.	1995		VIII, 293 S.								3-18-401318-9						 				Fachbereich Maschinenbau und Mechatronik			         
