OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5404	Article	published	deu	Siekmann, Thomas; Müller, Karsten		Anpassungspotenziale der konventionellen Regenwasserbehandlung im Mischsystem an Auswirkungen des Klimawandels					Bonn	DVGW	2011		3	Energie-, Wasser-Praxis : Fachzeitschrift für die Energie- und Wasser-Praxis. Bd. 62 (2011), Spezial LESAM 2011		48	51					1436-6134					 				Fachbereich Bauingenieurwesen			         
OPUS4-3371	Article	published	deu	Hebel, Christoph		Anwendungen von makroskopischen Personenverkehrsnachfragemodellen					Aachen	ISB	2011		7	Stadt Region Land. 2011 (2011), H. 88		7	14				978-3-88354-162-4						 				Fachbereich Bauingenieurwesen			         
OPUS4-4419	Article	published	deu	Biener, Ernst; Sasse, Torsten; Wemhoff, Thomas		Deponie auf Deponie neue Wege bei der Stilllegung von Altdeponien genehmigungstechnische, technische und wirtschaftliche Aspekte					Würzburg	SKZ	2011		Getr. Zählung : Ill., graph. Darst. + CD-ROM	Fachtagung Die Sichere Deponie : Sicherung von Deponien und Altlasten mit Kunststoffen ; 24. bis 25. Februar 2011, CCW Congress Centrum Würzburg / Leitung: Dieter Jost ...		1	13										 				Fachbereich Bauingenieurwesen		Fachtagung Die Sichere Deponie <27, 2011, Würzburg>	         
OPUS4-4420	Article	published	deu	Biener, Ernst; Sasse, Torsten; Wemhof, Thomas		Deponieneubau im Rahmen der Stilllegung – Ein Widerspruch?							2011		13			1	14										 				Fachbereich Bauingenieurwesen		7. Leipziger Deponiefachtagung 2011 vom 1. und 2. März	         
OPUS4-6070	Article	published	eng	Bung, Daniel Bernhard		Developing flow in skimming flow regime on embankment stepped spillways					London	Taylor & Francis	2011		9	Journal of hydraulic research	Vol. 49	639	648					1814-2079 (E-Journal); 0022-1686 (Print)					 Iss. 5				Fachbereich Bauingenieurwesen			         
OPUS4-3372	Article	published	deu	Hebel, Christoph; Billion, Bernd; Johänning, Katja		Evaluation von Planungswerkstätten in der StädteRegion					Aachen	RWTH	2011		5	Stadt Region Land. 2011 (2011), H. 88		15	20				978-3-88354-162-4						 				Fachbereich Bauingenieurwesen			         
OPUS4-6073	Article	published	deu	Bung, Daniel Bernhard		Fließcharakteristik und Sauerstoffeintrag bei selbstbelüfteten Gerinneströmungen auf Kaskaden mit gemäßigter Neigung					Berlin	Springer	2011		5	Österreichische Wasser- und Abfallwirtschaft	Vol. 63	76	81					1613-7566 (E-Journal); 0945-358X (Print)					 Iss. 3-4				Fachbereich Bauingenieurwesen			         
OPUS4-6009	Article	published	deu	Hegger, Josef; Claßen, Martin; Feldmann, Markus; Döring, Bernd; Schaumann, Peter; Sothmann, Jörg; Bohne, Dirk; Hargus, Steen; Barben, Daniel; Aarden, Erik; Schielke, Sabine		Integrierte und nachhaltigkeitsorientierte Deckensysteme im Stahl- und Verbundbau					Weinheim	Wiley	2011		5	Stahlbau	Vol. 80	728	733					1437-1049 (E-Journal); 0038-9145 (Print)					 Iss. 10				Fachbereich Bauingenieurwesen			         
OPUS4-4352	Article	published	deu	Hebel, Christoph		Makroskopische Personenverkehrsnachfragemodelle: Anwendungspraxis in deutschen Großstädten					Berlin	Dt. Verkehrswiss. Ges.	2011		246 S. : Ill., graph. Darst.	Ansprüche einer mobilen Gesellschaft an ein verlässliches Verkehrssystem / hrsg. Deutsche Verkehrswissenschaftliche Gesellschaft e. V		226	231				978-3-942488-05-1						 				Fachbereich Bauingenieurwesen		DVWG-Jahresband ; 2009/10	         
OPUS4-6010	Article	published	deu	Döring, Bernd; Feldmann, Markus; Kuhnhenne, Markus; Müller, Dirk		Phasenwechselmaterial im Metallleichtbau zur Optimierung von Energieeffizienz und sommerlicher Raumtemperatur					Weinheim	Wiley	2011		6	Stahlbau	Vol. 80	666	672					1437-1049 (E-Journal); 0038-9145 (Print)					 Iss. 9				Fachbereich Bauingenieurwesen			         
